"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6097334481","-26.6491258629","17640","Choretrum candollei","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.3292563723","-26.4769567246","17640","Choretrum candollei","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","152.14421333","-26.881841667","17640","Choretrum candollei","2124588","2023-06-02","2023-06-02","1829259","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.7274688317","-28.235892151","17640","Choretrum candollei","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"4","152.13845015","-26.896778113","17640","Choretrum candollei","2124215","2023-06-02","2023-06-02","1828553","INCIDENTAL","Benarkin State Forest, near the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.2510674439","-26.0817456208","17640","Choretrum candollei","1608971","1966-04-01","1966-04-01","1439156","<UNNAMED>","S OF KILKIVAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4594056387","-26.6567445697","17640","Choretrum candollei","1751204","1770-04-19","2002-01-02","1528757","<UNNAMED>","Jimna State Forest, near fire tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.47472222","-25.83444444","17640","Choretrum candollei","1523050","1930-02-07","1930-02-07","1343519","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1755555556","-27.7177777778","17640","Choretrum candollei","1923956","2010-02-19","2010-02-19","1683317","<UNNAMED>","Paradise Road, c. 5km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4666666667","-26.6833333333","17640","Choretrum candollei","2072621","1770-04-19","2022-09-21","1759222","<UNNAMED>","Conondale Range, 2km S of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8594338668","-28.8234107249","17640","Choretrum candollei","1520175","1770-04-19","2000-11-07","1369315","<UNNAMED>","LYRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.17943663","-28.23285972","17640","Choretrum candollei","1799628","2006-10-25","2006-10-25","1628856","<UNNAMED>","State Forest 341 Bringalily, north eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9141666667","-25.7113888889","17640","Choretrum candollei","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8118659798","-28.7400734834","17640","Choretrum candollei","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177571","-27.58174583","17640","Choretrum candollei","1958406","1918-01-01","1918-01-31","1382950","<UNNAMED>","TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1130555556","-27.5494444444","17640","Choretrum candollei","1970447","1989-03-14","1989-03-14","1727515","<UNNAMED>","2km W of Helidon on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.94858019","-26.56897021","17640","Choretrum candollei","1787382","2002-12-07","2002-12-07","1535595","<UNNAMED>","Wittman Road, 11km ESE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0102777778","-26.8436111111","17640","Choretrum candollei","1868414","2016-05-29","2016-05-29","1652800","<UNNAMED>","Brisbane Valley Rail Trail, Pidna to Yarraman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9366666667","-27.3211111111","17640","Choretrum candollei","2099267","2021-10-26","2021-10-26","1813055","<UNNAMED>","Pechey-Maclagan road, between Groomsville and Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3284725531","-26.3368775621","17640","Choretrum candollei","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"20","152.0844103113","-27.415076625","17640","Choretrum candollei","1527506","1930-08-02","1930-08-02","1378057","<UNNAMED>","MAIN RA BETWEEN SPRING BLUFF & MURPHY'S CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7511005335","-28.5817440582","17640","Choretrum candollei","1544830","1963-08-11","1963-08-11","1391758","<UNNAMED>","AMEINS NEAR STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177570999","-27.5817458321","17640","Choretrum candollei","1559912","1770-04-19","2000-11-07","1397121","<UNNAMED>","MAIN RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","17640","Choretrum candollei","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.5927263988","-26.4567419862","17640","Choretrum candollei","1683764","1993-04-19","1993-04-19","1476619","<UNNAMED>","Ryan's Creek road, west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.09930556","-27.68155556","17640","Choretrum candollei","1918370","2016-07-22","2016-07-22","1682157","<UNNAMED>","Little Egypt, c. 9.5km along East Egypt Rd from Gatton-Clifton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.293556106","-25.033136709","17640","Choretrum candollei","28060","1994-06-03","1994-06-03","11060","ACQ 840_A9","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","152.3569007772","-26.4650789542","17640","Choretrum candollei","1679090","1993-12-16","1993-12-16","1473495","<UNNAMED>","Manumbar-Kandanga Road Kandanga Range (GPS 26 28 00 152 21 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.9150773916","17640","Choretrum candollei","1523498","1970-09-10","1970-09-10","1378412","<UNNAMED>","GIRRAWEE NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0844174118","-24.9150807968","17640","Choretrum candollei","1527512","1770-04-19","2000-11-07","1382533","<UNNAMED>","DAWSON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5843930654","-26.2484086529","17640","Choretrum candollei","1544842","1770-04-19","2000-11-07","1343153","<UNNAMED>","GLASTONBURY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.097926478","-27.3582503741","17640","Choretrum candollei","1764978","2002-08-10","2002-08-10","1524543","<UNNAMED>","Lake Broadwater, Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.851073566","-24.41508467","17640","Choretrum candollei","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","152.0730098984","-27.7636223748","17640","Choretrum candollei","1601197","1987-05-17","1987-05-17","1401171","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-085284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7760904332","-27.9400791655","17640","Choretrum candollei","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.932201","-28.82978","17640","Choretrum candollei","2055644","2020-10-10","2020-10-10","1778236","<UNNAMED>","Bald Rock Creek Circuit, on track to Pyramid Rocks, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.03367","-27.64231","17640","Choretrum candollei","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"37","152.759411269","-28.3567375891","17640","Choretrum candollei","1599014","1979-04-13","1979-04-13","1444180","<UNNAMED>","ABOUT 15KM SW OF RATHDOWNEY ON MT LINDESAY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6760688376","-27.1234064325","17640","Choretrum candollei","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8916210199","-28.7736845578","17640","Choretrum candollei","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"40","152.979661227","-25.58729742","17640","Choretrum candollei","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.5843882583","-25.7484097134","17640","Choretrum candollei","1689187","1927-06-22","1927-06-22","1479925","<UNNAMED>","GUNDIAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9761005335","-28.8400773916","17640","Choretrum candollei","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1094151665","-27.7900754675","17640","Choretrum candollei","1784907","1993-10-27","1993-10-27","1537450","<UNNAMED>","S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4011111111","-25.6719444444","17640","Choretrum candollei","2078977","1993-06-20","1993-06-20","1796236","<UNNAMED>","Mt Woocoo summit, State Forest 57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0844056387","-26.9150779031","17640","Choretrum candollei","1544827","1924-05-01","1924-05-31","1377010","<UNNAMED>","BENARKIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7510779357","-28.2484042558","17640","Choretrum candollei","1552380","1962-03-11","1962-03-11","1357514","<UNNAMED>","MT BARNEY AREA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9927829635","-28.5734175452","17640","Choretrum candollei","1615416","1990-12-13","1990-12-13","1404293","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177570999","-27.5817458321","17640","Choretrum candollei","1675581","1951-03-01","1951-03-01","1507188","<UNNAMED>","MAIN RA E OF HODGSON VALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4177484999","-27.5817421341","17640","Choretrum candollei","1689186","1930-07-05","1930-07-05","1477342","<UNNAMED>","LITTLE LIVERPOOL RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.935516417","-24.447306744","17640","Choretrum candollei","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","151.9558333333","-27.6269444444","17640","Choretrum candollei","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.5844066587","-27.5817384219","17640","Choretrum candollei","1675901","1994-12-01","1994-12-31","1496681","<UNNAMED>","W side of Minden Ridge, edge of Rosewood Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.8289189","-28.20800134","17640","Choretrum candollei","1848344","2009-08-20","2009-08-20","1600529","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 62km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0419778402","-27.6386825898","17640","Choretrum candollei","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.70440217","-27.10479532","17640","Choretrum candollei","1705049","1995-08-04","1995-08-04","1488718","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3427341106","-26.4734122875","17640","Choretrum candollei","1890091","1991-01-25","1991-01-25","1674851","<UNNAMED>","14km ESE of Elgin Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8927468522","-26.7234146586","17640","Choretrum candollei","1946307","1770-04-19","2000-11-07","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9594135188","-26.5217479919","17640","Choretrum candollei","1808501","2005-01-29","2005-01-29","1602690","<UNNAMED>","Burke's road, c. 12km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0844366301","-28.4150819464","17640","Choretrum candollei","1544250","1922-11-01","1922-11-30","1362888","<UNNAMED>","INGLEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5844066587","-27.5817384219","17640","Choretrum candollei","1552381","1964-01-09","1964-01-09","1343150","<UNNAMED>","CA 6M W OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8927518978","-27.1067473055","17640","Choretrum candollei","1559597","1972-05-01","1972-05-31","1349094","<UNNAMED>","CA 11KM SSE OF COOYAR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0713056","-27.7183611","17640","Choretrum candollei","2121028","2022-02-09","2022-02-09","1826438","<UNNAMED>","Sawpit Gully Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.109995158","-27.3399248079","17640","Choretrum candollei","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"64","150.944129373","-24.68508377","17640","Choretrum candollei","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","151.5538888889","-26.8183333333","17640","Choretrum candollei","1512309","1954-12-16","1954-12-16","1357515","<UNNAMED>","Bunya Mountains, between Noolers Lookout and Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9055449779","-28.8406329471","17640","Choretrum candollei","1715477","1995-08-27","1995-08-27","1511836","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 32 151 54 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.17604488","-25.256739","17640","Choretrum candollei","1954657","1925-05-01","1925-05-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9927175481","-25.2234110288","17640","Choretrum candollei","1520178","1941-08-19","1941-08-19","1373813","<UNNAMED>","FRASER IS NEAR MOON POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9760904332","-27.5734124988","17640","Choretrum candollei","1544828","1971-07-25","1971-07-25","1373809","<UNNAMED>","TOOWOOMBA RA LOWER SLOPES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.58441352","-26.91508133","17640","Choretrum candollei","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177672002","-28.9150773916","17640","Choretrum candollei","1582541","1933-01-21","1933-01-21","1352808","<UNNAMED>","NEAR WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0844151665","-27.5817421341","17640","Choretrum candollei","1694309","1889-12-11","1889-12-11","1379257","<UNNAMED>","HELIDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.88240978","-27.72490653","17640","Choretrum candollei","1952480","2013-05-28","2013-05-28","1647055","<UNNAMED>","Upper ridge, Spring Mountain, White Rock Conservation Park, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0974666889","-25.38436961","17640","Choretrum candollei","1442497","1992-11-01","1992-11-30","1278106","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0010731876","-27.9983902426","17640","Choretrum candollei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.0094151665","-27.6067421341","17640","Choretrum candollei","1719447","1996-07-07","1996-07-07","1505420","<UNNAMED>","Flagstone Creek road, SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9495931836","-24.3907493486","17640","Choretrum candollei","1791908","2010-03-17","2010-03-17","1598038","<UNNAMED>","Kroombit Tops National Park, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.051053467","-26.081739718","17640","Choretrum candollei","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","153.4177276479","-27.0817360172","17640","Choretrum candollei","1512308","1770-04-19","2000-11-07","1340731","<UNNAMED>","MORETON IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7127446024","-28.2528487002","17640","Choretrum candollei","1800308","2009-04-26","2009-04-26","1626398","<UNNAMED>","Walking track to the Lower Portals at the base of Mt Barney (N side), SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.084387098","-26.0817361483","17640","Choretrum candollei","1540869","1971-07-27","1971-07-27","1351177","<UNNAMED>","COOLOOLA ABOUT 6KM S OF KING'S BORE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.7511005335","-28.5817440582","17640","Choretrum candollei","1664267","1930-09-13","1930-09-13","1494375","<UNNAMED>","MESSINES NEAR STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.70940217","-27.10673977","17640","Choretrum candollei","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.14007","-26.898338333","17640","Choretrum candollei","2123720","2023-06-02","2023-06-02","1828915","INCIDENTAL","Benarkin State Forest, to the west of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"85","152.5844066587","-27.5817384219","17640","Choretrum candollei","1544145","1770-04-19","2000-11-07","1366866","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0284401536","-27.6473807214","17640","Choretrum candollei","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"87","151.2510879727","-26.9150847696","17640","Choretrum candollei","1582542","1770-04-19","2000-11-07","1395987","<UNNAMED>","JIMBOUR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5844063254","-27.5817380886","17640","Choretrum candollei","1544826","1964-01-09","1964-01-09","1382530","<UNNAMED>","CA 6M W OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.17604488","-25.256739","17640","Choretrum candollei","1945189","1919-12-01","1919-12-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.726127114","-21.2234532592","17640","Choretrum candollei","1654670","1983-10-15","1983-10-15","1449521","<UNNAMED>","YARROWMERE STN CA 32KM NNW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.02606777","-24.37342031","17640","Choretrum candollei","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9094338668","-28.8400773916","17640","Choretrum candollei","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9076865906","-26.7467973535","17640","Choretrum candollei","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.1325028","-27.70036597","17640","Choretrum candollei","1835921","2008-06-07","2008-06-07","1592856","<UNNAMED>","Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0844056387","-26.7484112364","17640","Choretrum candollei","1512486","1770-04-19","2000-11-07","1361555","<UNNAMED>","NANANGO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.86425","-26.32922222","17640","Choretrum candollei","1945217","2015-06-20","2015-06-20","1644245","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9594338668","-28.5400773916","17640","Choretrum candollei","1635054","1974-11-18","1974-11-18","1453751","<UNNAMED>","THULIMBAH 2KM NW OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.67829106","-27.09923977","17640","Choretrum candollei","1815782","2007-04-07","2007-04-07","1615368","<UNNAMED>","Just E of Blue Creek crossing, 3km W of Mt Mee gantry Day Use Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0227174706","-27.5692023113","17640","Choretrum candollei","1886123","2019-02-03","2019-02-03","1671117","INCIDENTAL","52 Berghofer Drive, Withcott SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.5844252258","-26.4150868554","17640","Choretrum candollei","1549924","1956-08-01","1956-08-31","1341203","<UNNAMED>","BARAKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177672002","-28.5817440582","17640","Choretrum candollei","1512310","1937-09-18","1937-09-18","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.1960770504","-28.0653461724","17640","Choretrum candollei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.0844056387","-26.9150779031","17640","Choretrum candollei","1567322","1924-10-01","1924-10-31","1339829","<UNNAMED>","YARRAMAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9261005335","-28.5734107249","17640","Choretrum candollei","1646189","1990-12-16","1990-12-16","1450723","<UNNAMED>","Jolly's Falls, 3km W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177215917","-25.7484097134","17640","Choretrum candollei","1708444","1953-09-04","1953-09-04","1494268","<UNNAMED>","Tuan Forestry Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.1410723054","-26.8925779031","17640","Choretrum candollei","1733244","2003-02-15","2003-02-15","1556917","<UNNAMED>","Benarkin SF, c 0.2km S of D'Aguilar Highway on track to Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.591574808","-26.8790114673","17640","Choretrum candollei","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.9927518978","-27.4567473055","17640","Choretrum candollei","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
