"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","14524","Glycine","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411431","-24.4609292025","14524","Glycine","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.023996612","-26.8247632247","14524","Glycine","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9311934353","-26.9445903816","14524","Glycine","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7920326566","-26.9426662146","14524","Glycine","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.860390757","-27.0111421272","14524","Glycine","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.651080112","-28.131726184","14524","Glycine","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","147.591104894","-22.259275087","14524","Glycine","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.117502674","-22.237331405","14524","Glycine","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.3407135009","-22.8506336212","14524","Glycine","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.217735089","-23.598421632","14524","Glycine","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.224679042","-23.580365639","14524","Glycine","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.159125182","-23.563977873","14524","Glycine","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.17217947","-23.730365465","14524","Glycine","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.159124689","-23.692310547","14524","Glycine","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.157735708","-23.692588544","14524","Glycine","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","152.9688508399","-26.7954273906","14524","Glycine","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1276950055","-28.2089429084","14524","Glycine","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1280919106","-28.2085092409","14524","Glycine","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1280919106","-28.2085092409","14524","Glycine","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.128275702","-28.2088159871","14524","Glycine","1319846","2005-02-23","2005-02-23","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.6295935564","-26.6972578858","14524","Glycine","1319926","2009-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1290397247","-28.2086076475","14524","Glycine","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1290397247","-28.2086076475","14524","Glycine","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.986481939","-28.3347380601","14524","Glycine","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.986481939","-28.3347380601","14524","Glycine","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1290397247","-28.2086076475","14524","Glycine","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1290397247","-28.2086076475","14524","Glycine","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9912052146","-28.3395226783","14524","Glycine","1319860","2002-02-07","2002-02-07","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.128275702","-28.2088159871","14524","Glycine","1319874","2002-07-11","2002-07-11","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.601088804","-22.331761002","14524","Glycine","29296","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.28439992","-23.665088215","14524","Glycine","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.167735708","-23.665088607","14524","Glycine","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.910555556","-26.898055556","14524","Glycine","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8836111111","-26.8855555555","14524","Glycine","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9416667","-26.9257","14524","Glycine","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8961111111","-27.0138888888","14524","Glycine","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.5046666666","-21.1691666666","14524","Glycine","1001387","2005-07-13","","920771","Eungella","Eungella","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9748934416","-26.5172679791","14524","Glycine","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.342732599","-23.933143005","14524","Glycine","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.332454767","-23.925643056","14524","Glycine","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"41","150.752764796","-23.156512418","14524","Glycine","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"42","150.752764796","-23.156512418","14524","Glycine","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"43","150.5845415818","-23.3411215781","14524","Glycine","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.5845415818","-23.3411215781","14524","Glycine","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.756366119","-23.218703225","14524","Glycine","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","150.790794739","-22.831478357","14524","Glycine","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","150.753572963","-22.788978313","14524","Glycine","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.49688626","-25.074524193","14524","Glycine","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","152.405221415","-25.021470093","14524","Glycine","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","150.804961233","-22.81092208","14524","Glycine","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","150.804961233","-22.81092208","14524","Glycine","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","148.009712696","-22.660106305","14524","Glycine","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","148.008879679","-22.65843932","14524","Glycine","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","148.039157044","-22.657328227","14524","Glycine","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","148.017768324","-22.648439352","14524","Glycine","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.754169837","-24.166697755","14524","Glycine","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.8428","-26.2988","14524","Glycine","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.169394437","-25.518970352","14524","Glycine","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.334414044","-23.481754322","14524","Glycine","28201","1994-03-26","1994-03-26","11199","ACQ STAN02","Stanwell: mid slope","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.482745876","-23.606477126","14524","Glycine","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","151.185789932","-23.915088059","14524","Glycine","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","151.451344953","-24.868418403","14524","Glycine","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","145.41779922","-20.58179578","14524","Glycine","1513243","1935-04-02","1935-04-02","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75105493","-25.58174305","14524","Glycine","1513573","1948-11-02","1948-11-02","1394999","<UNNAMED>","Maryborough, paddock near Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1125","-26.1041666667","14524","Glycine","1522272","1972-12-19","1972-12-19","1363394","<UNNAMED>","Cooloola, Kings Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5094478833","-18.506792442","14524","Glycine","1533741","1967-08-11","1967-08-11","1396690","<UNNAMED>","C 72K W of Ingham on Rd to Oak Hills Station from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.41774892","-23.0817562","14524","Glycine","1540569","1954-10-01","1954-10-31","1371683","<UNNAMED>","Rossmoya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177570999","-27.5817458321","14524","Glycine","1540573","1964-01-15","1964-01-15","1350465","<UNNAMED>","Toowomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5927706123","-17.0234646669","14524","Glycine","1573607","1975-05-13","1975-05-13","1377050","<UNNAMED>","10.2K SE of Mareeba-Cairns Rd C 2K above Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.58443728","-17.24846467","14524","Glycine","1573609","1963-01-24","1963-01-24","1396689","<UNNAMED>","Kairi Research Station, plant introduction nursery, Lismore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.59620673","-27.60906157","14524","Glycine","1586621","1990-03-11","1990-03-11","1453636","<UNNAMED>","Perrys Knob, 2km NE of Rosewood, grid ref. 9442-600458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.27610223","-20.2567792927","14524","Glycine","1602828","1979-05-12","1979-05-12","1463358","<UNNAMED>","Near Dalbeg, Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.19791164","-28.16519379","14524","Glycine","1607385","1988-04-24","1988-04-24","1429350","<UNNAMED>","Mt Sturt, Warwick map: 9341-211840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.6760934833","-24.6734152611","14524","Glycine","1608923","1977-04-17","1977-04-17","1432029","<UNNAMED>","Brigalow Research Station 30K NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8791666667","-25.4580555556","14524","Glycine","1612697","1981-11-30","1981-11-30","1424799","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7169444444","-28.0516666667","14524","Glycine","1625589","1989-07-29","1989-07-29","1424935","<UNNAMED>","East slope of 'The Sugarloaf', Milford area, 12km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8083333333","-27.7838888889","14524","Glycine","1631417","1989-02-09","1989-02-09","1448488","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.417839","-26.081784","14524","Glycine","1638809","1962-04-20","1962-04-20","1435508","<UNNAMED>","'Maruga' 60M NW of Charleville up Langlo Rive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1927992161","-20.7401291089","14524","Glycine","1647316","1990-05-11","1990-05-11","1432630","<UNNAMED>","2.2km N of Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.55941127","-28.12340426","14524","Glycine","1654068","1990-04-14","1990-04-14","1403318","<UNNAMED>","Lower slopes of Mt Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2594356051","-15.1068059205","14524","Glycine","1656763","1984-02-03","1984-02-03","1404212","<UNNAMED>","3.7km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.4133350677","-22.8403255203","14524","Glycine","1660353","1993-09-28","1993-09-28","1482612","<UNNAMED>","Bottletree Creek, grid ref. 8752-475719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.11","-28.2236111111","14524","Glycine","1670605","1995-03-18","1995-03-18","1471994","<UNNAMED>","Pats Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.6927919782","-18.9901319349","14524","Glycine","1672064","1979-05-14","1979-05-14","1471265","<UNNAMED>","Gregory Development Rd 4.8K SE of Ten Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0427210168","-24.4900795887","14524","Glycine","1677908","1996-10-19","1996-10-19","1496344","<UNNAMED>","Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5844086952","-23.4150890282","14524","Glycine","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9594338668","-28.5900773916","14524","Glycine","1686412","1992-03-04","1992-03-04","1487829","<UNNAMED>","Stalfield Pty. Ltd., Ridge Road, Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.91775352","-25.58175225","14524","Glycine","1687029","1971-03-16","1971-03-16","1479689","<UNNAMED>","Narayen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.8916666667","-25.7083333333","14524","Glycine","1688014","1971-01-23","1971-01-23","1497209","<UNNAMED>","Narayen, south powerline block half way down slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.94276015","-24.9686930389","14524","Glycine","1688897","1993-10-13","1993-10-13","1501001","<UNNAMED>","Glenmoral Gap, 13km west southwest of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.05244718","-25.17091433","14524","Glycine","1691662","1995-11-29","1995-11-29","1499096","<UNNAMED>","State Forest 1068, Parish of Booyal, about 5km N of Booyal (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.10943814","-18.39012501","14524","Glycine","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.509449205","-10.7235031386","14524","Glycine","1717281","1992-07-22","1992-07-22","1464491","<UNNAMED>","27.2K N of Bamaga on Rd to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.5760758443","-24.8734158839","14524","Glycine","1719269","1996-06-07","1996-06-07","1486114","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.4928656637","-20.7401621246","14524","Glycine","1720118","2001-04-09","2001-04-09","1562941","<UNNAMED>","Mt Isa City roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.7850294833","-24.9873252611","14524","Glycine","1720825","1999-04-24","1999-04-24","1526679","<UNNAMED>","State Forest 44, 50metres W of road to Ghinghinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.8865157599","-24.2622001605","14524","Glycine","1720831","1998-10-13","1998-10-13","1554631","<UNNAMED>","On western slopes of Mt Ramsay 3km NNE of Wonbindi Rail Station (s of site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.98750434","-25.20703629","14524","Glycine","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.05952483","-21.34015375","14524","Glycine","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.59973403","-18.19291088","14524","Glycine","1726813","2001-03-03","2001-03-03","1525162","<UNNAMED>","Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0355027318","-25.2181365549","14524","Glycine","1726863","2001-11-18","2001-11-18","1532299","<UNNAMED>","Booyal Hall, W of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.0844663199","-24.7484391757","14524","Glycine","1732562","1981-10-29","1981-10-29","1560890","<UNNAMED>","Carnarvon National Park, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.09274487","-25.65675124","14524","Glycine","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.6183024077","-26.7286924364","14524","Glycine","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.41392532","-17.93125839","14524","Glycine","1737944","2001-05-11","2001-05-11","1553994","<UNNAMED>","Ca 1.5 km N of Carron River, ca 41 km NE of Croydon (site14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.81084968","-19.33929821","14524","Glycine","1739735","2000-06-01","2000-06-01","1556128","<UNNAMED>","47.5km SW of Greenvale, towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.4266337563","-25.702584572","14524","Glycine","1740846","1999-03-12","1999-03-12","1570139","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.8784978441","-16.6574992545","14524","Glycine","1740927","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.860858338","-20.4362458604","14524","Glycine","1741125","2000-04-09","2000-04-09","1554140","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.429725468","-19.5662329445","14524","Glycine","1741164","2000-04-02","2000-04-02","1575398","<UNNAMED>","29km down the Fanning River Road, off Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
