"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.15784","-17.94528","1105","Ninox rufa queenslandica","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","149.04256","-20.44553","1105","Ninox rufa queenslandica","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","145.750469","-16.901567","1105","Ninox rufa queenslandica","2116329","1995-09-25","1995-09-25","1823609","INCIDENTAL","Flecker Botanic Gardens, Cairns SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4937012735","-17.5682722647","1105","Ninox rufa queenslandica","895204","1999-11-15","1999-11-20","838006","<UNNAMED>","Tumoulin SF, Camp site on Robinson Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4","145.677874","-16.781102","1105","Ninox rufa queenslandica","2116928","2023-05-10","2023-05-12","1823959","INCIDENTAL","Kewarra Beach","5","17925","Kate Grundy Incidental Records","199","Private Individual",""
"5","145.3302777766","-16.67333333","1105","Ninox rufa queenslandica","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1315888493","-19.0352866694","1105","Ninox rufa queenslandica","899459","1998-12-08","1998-12-14","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.51924","-17.54171","1105","Ninox rufa queenslandica","2110216","2023-02-27","2023-02-27","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"8","144.9756147","-16.22889566","1105","Ninox rufa queenslandica","1130588","1991-11-13","1991-11-13","1022780","<UNNAMED>","Mt Windsor Tableland, Piccaninny Cr catchment","1000","11624","Winter/QDE","199","Private Individual",""
"9","146.10204","-18.2872","1105","Ninox rufa queenslandica","986691","2001-08-08","","909088","<UNNAMED>","nr The Haven camping ground","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","145.4219444333","-17.0024999966","1105","Ninox rufa queenslandica","936852","1965-10-01","1965-10-31","872555","201920","<20ml from Mareeba","32000","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"11","145.47611111","-17.2649999966","1105","Ninox rufa queenslandica","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","146.45626","-19.1329","1105","Ninox rufa queenslandica","930414","1998-04-12","1998-04-12","866117","183374","minor gully which runs SE to Leichhardt Ck, approx 11km NW of Bluewater, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"13","146.742748903","-19.185959993","1105","Ninox rufa queenslandica","555962","1992-06-01","1992-06-30","462282","162211","Ck in Shelly Beach area, Townsville","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75110203","-16.92763228","1105","Ninox rufa queenslandica","471789","1990-02-08","1990-02-08","480753","8734","Cairns","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","145.297772922","-16.66569201","1105","Ninox rufa queenslandica","459588","2000-08-23","","453336","INCIDENTAL","3km north of Rifle Creek on Main Rd","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.8524999988","-20.9588888855","1105","Ninox rufa queenslandica","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","147.28443247","-19.78178114","1105","Ninox rufa queenslandica","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","145.397196","-17.305265","1105","Ninox rufa queenslandica","896898","1996-06-22","1996-06-23","838141","<UNNAMED>","Walsh River crossing on forestry road at back of Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","145.184","-16.3791","1105","Ninox rufa queenslandica","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"20","146.13027852","-19.04706752","1105","Ninox rufa queenslandica","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","146.74693756","-19.2067863","1105","Ninox rufa queenslandica","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6654454559","-16.7837500035","1105","Ninox rufa queenslandica","1136075","2009-03-25","2009-03-25","1027199","INCIDENTAL","Lot 41 Tobias Close Clifton Beach","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110203","-16.92763228","1105","Ninox rufa queenslandica","471788","1990-06-03","1990-06-03","480752","8733","Cairns","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1137157","-19.07330473","1105","Ninox rufa queenslandica","1175115","2007-12-24","2007-12-24","1062330","<UNNAMED>","Taravale Road","100","12213","Winter","199","Private Individual",""
"25","148.80111111","-20.3816666633","1105","Ninox rufa queenslandica","923643","1770-05-23","1997-12-31","859346","176575","Conway NP (general)","19000","10388","Nolan etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","145.74693528","-16.90263243","1105","Ninox rufa queenslandica","472062","1987-01-01","1987-12-31","480540","8312","Cairns, Centennial Lakes","450","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"27","145.32611111","-16.63166666","1105","Ninox rufa queenslandica","939228","1959-02-15","1959-02-15","874927","205278","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"28","146.94336","-19.431209","1105","Ninox rufa queenslandica","1131308","2009-06-22","","1023331","INCIDENTAL","Bowling Green Bay National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","146.1366","-19.09167","1105","Ninox rufa queenslandica","1973633","2011-09-08","2011-09-08","1728810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.74693753","-19.18317526","1105","Ninox rufa queenslandica","549965","1970-01-01","1970-12-31","468295","144796","Shelley Beach (land), Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5258","-20.4863","1105","Ninox rufa queenslandica","922562","1981-07-01","1981-07-31","858265","175493","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","146.13138956","-19.03512306","1105","Ninox rufa queenslandica","550781","1998-12-01","1998-12-31","467506","156989","NQOP1, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","146.137504","-19.033845","1105","Ninox rufa queenslandica","1255024","2012-05-04","2012-05-04","1131075","<UNNAMED>","Taravale Road, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"34","148.6313637561","-20.2681171613","1105","Ninox rufa queenslandica","1304720","2012-06-29","","1170625","INCIDENTAL","Airlie Beach at the Lagoon","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.4447767043","-19.1117648434","1105","Ninox rufa queenslandica","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"36","146.0844444433","-18.6316666633","1105","Ninox rufa queenslandica","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2344444433","-18.5399999966","1105","Ninox rufa queenslandica","926530","1770-05-23","1984-12-31","862233","179474","Lake Lucy area (land)","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","148.85111111","-20.9566666633","1105","Ninox rufa queenslandica","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6476531","-16.81242214","1105","Ninox rufa queenslandica","1254325","2008-12-16","2008-12-16","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","146.42194195","-19.15678759","1105","Ninox rufa queenslandica","550793","1770-05-23","1998-12-31","467518","157001","Clemant National Park proposal (land)","10000","6882","Kemp (1998)","3461","Department of Environment, Science and Innovation","DES"
"41","146.767748579","-19.1859598456","1105","Ninox rufa queenslandica","555964","1985-05-19","1985-05-19","462284","162213","Pallarenda-Shelley Beach area","1800","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"42","145.76263","-16.90933","1105","Ninox rufa queenslandica","2075304","2022-08-08","2022-08-08","1794420","INCIDENTAL","Les Davie Park, Cairns","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"43","145.2055438986","-16.4604372402","1105","Ninox rufa queenslandica","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","146.1307607667","-19.0446810371","1105","Ninox rufa queenslandica","900381","1998-12-08","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","145.45527284","-17.01513356","1105","Ninox rufa queenslandica","471464","1977-12-15","1977-12-15","479927","9133","Tinaroo Creek, near Mareeba","1800","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"46","148.720529672","-20.644272148","1105","Ninox rufa queenslandica","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"47","145.636068","-16.805517","1105","Ninox rufa queenslandica","1346932","2013-10-29","2013-10-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"48","145.5475","-17.4327","1105","Ninox rufa queenslandica","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8344444433","-20.8961111077","1105","Ninox rufa queenslandica","922345","1993-03-01","1993-03-31","858048","175276","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3427777766","-16.6066666633","1105","Ninox rufa queenslandica","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","149.15111111","-21.14833333","1105","Ninox rufa queenslandica","932344","1770-05-23","1997-12-31","868047","193779","The Hollows, Mackay","3600","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","145.778302","-16.926795","1105","Ninox rufa queenslandica","1309495","2015-02-10","2015-02-10","1174746","INCIDENTAL","Grafton Street, Cairns","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"53","145.34277205","-16.6068032","1105","Ninox rufa queenslandica","520298","1994-08-04","1994-08-04","524867","101552","Julatten","900","1261","Crawford (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3994162908","-17.3042167059","1105","Ninox rufa queenslandica","897001","1996-04-16","1996-04-20","837748","<UNNAMED>","Tributary of Walsh River, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","146.1275","-18.9636111111","1105","Ninox rufa queenslandica","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","145.57193967","-17.28179872","1105","Ninox rufa queenslandica","475864","1990-05-28","1990-05-28","479147","10522","Curtain Fig NP, Yungaburra","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","146.75111111","-19.19833333","1105","Ninox rufa queenslandica","938391","1985-10-01","1985-10-31","874090","203468","Townsville Town Common","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8969671843","-18.6226947071","1105","Ninox rufa queenslandica","892367","2004-07-07","","834260","INCIDENTAL","Lannercost SF","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.25110655","-15.91513791","1105","Ninox rufa queenslandica","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","145.24277396","-16.59013699","1105","Ninox rufa queenslandica","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","147.245522557","-19.5692888973","1105","Ninox rufa queenslandica","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","145.54","-17.05167","1105","Ninox rufa queenslandica","892931","2004-10-24","","834779","INCIDENTAL","Emerald Creek Falls - day use area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","145.74693528","-16.90263243","1105","Ninox rufa queenslandica","472071","1987-11-11","1987-11-11","480490","8321","Centenary Lakes, Cairns","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","146.13055628","-19.0448453","1105","Ninox rufa queenslandica","550782","1998-12-01","1998-12-31","467507","156990","NQ01, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","146.74693756","-19.2067863","1105","Ninox rufa queenslandica","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"66","145.184174","-16.375838","1105","Ninox rufa queenslandica","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","146.06777106","-17.84846112","1105","Ninox rufa queenslandica","485373","1980-02-08","1980-02-08","478114","12261","Lacey's Creek, near Mission Beach","1800","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"68","145.778302","-16.926795","1105","Ninox rufa queenslandica","1309260","2014-12-18","2014-12-18","1174563","INCIDENTAL","Grafton Street, Cairns","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"69","145.75110203","-16.92763228","1105","Ninox rufa queenslandica","471665","1991-11-25","1991-11-25","480140","8892","Cairns area","5000","1075","Bird Reports, Bird Observer 717 (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","145.509419612","-17.3234743554","1105","Ninox rufa queenslandica","556693","1965-05-30","1965-05-30","542813","162918","Wongabel SF 7ml S of Atherton","1800","6948","Holland (1968)","3461","Department of Environment, Science and Innovation","DES"
"71","145.55526919","-16.65263506","1105","Ninox rufa queenslandica","472597","1984-09-10","1984-09-10","481036","7523","Hartley's Ck on Cook Hwy","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"72","145.636068","-16.805517","1105","Ninox rufa queenslandica","1261091","2010-11-08","2010-11-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"73","145.67812","-16.78048","1105","Ninox rufa queenslandica","2073437","2022-09-22","2022-09-22","1792074","INCIDENTAL","Kewarra Beach","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"74","145.4344444433","-16.09833333","1105","Ninox rufa queenslandica","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","145.20110742","-16.29847069","1105","Ninox rufa queenslandica","472928","1990-01-05","1990-01-05","474432","7073","Daintree NP","25000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","148.45111111","-20.4316666633","1105","Ninox rufa queenslandica","921885","1994-01-01","1994-12-31","857588","174816","Kelsey Creek area","5800","9920","DPI (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","146.75110449","-19.33178595","1105","Ninox rufa queenslandica","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"78","147.66359578","-20.32344452","1105","Ninox rufa queenslandica","482728","1886-01-01","1886-12-31","485447","15937","Herbert Range","4000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"79","145.59277333","-17.35679871","1105","Ninox rufa queenslandica","486149","1994-09-24","1994-09-24","478874","10845","Malanda","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","146.35666467","-19.0234546","1105","Ninox rufa queenslandica","548989","1998-04-15","1998-04-15","469294","143795","Hencamp Ck nr Rollingstone","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5616263722","-21.3585952588","1105","Ninox rufa queenslandica","567212","2003-05-22","","553096","INCIDENTAL","Crediton State Forest Lot 769","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.57193967","-17.28179872","1105","Ninox rufa queenslandica","475869","1990-05-28","1990-05-28","479153","10531","Yungaburra, "Curtain Fig"","900","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5456233","-17.76173719","1105","Ninox rufa queenslandica","1130816","1984-12-29","1984-12-29","1023091","<UNNAMED>","Tully Falls Road, 2.5 km NE Chalumbin Hill","150","12213","Winter","199","Private Individual",""
"84","145.2395500744","-15.8028586458","1105","Ninox rufa queenslandica","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","149.18858347","-21.14426648","1105","Ninox rufa queenslandica","481815","1910-01-01","1910-12-31","484568","17340","Mackay","5000","2202","Mathews (1911) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6638148243","-16.7848329889","1105","Ninox rufa queenslandica","1136085","2009-07-10","2009-07-10","1027206","INCIDENTAL","Tributary of Deep Creek, Paradise Palms Golf Course, Cairns","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","145.9927777666","-18.2399999966","1105","Ninox rufa queenslandica","936951","1916-09-08","1916-09-08","872654","202020","Meunga Ck, 3ml from Cardwell","900","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"88","146.44589","-19.10395","1105","Ninox rufa queenslandica","930630","1999-10-24","1999-10-24","866333","183590","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"89","146.74277095","-19.2067863","1105","Ninox rufa queenslandica","484002","1985-10-01","1985-10-31","476723","14172","Townsville Common","4000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"90","146.74691544","-19.1845710736","1105","Ninox rufa queenslandica","555961","1984-09-01","1984-09-30","462281","162210","Shelly Beach land area, Townsville Town Common","1800","7204","Downes (1984)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0251411535","-22.2146864032","1105","Ninox rufa queenslandica","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.7556719707","-20.3500295893","1105","Ninox rufa queenslandica","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","144.8427777666","-16.82333333","1105","Ninox rufa queenslandica","936806","1967-10-01","1967-10-31","872509","201874","Mt Mulligan, NQ","7500","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"94","149.206704774","-21.093731177","1105","Ninox rufa queenslandica","469211","2001-12-14","","461256","INCIDENTAL","Keeleys Road, Mackay Seaport Area","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.5258","-20.4863","1105","Ninox rufa queenslandica","922563","1981-08-01","1981-08-31","858266","175494","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","145.24277396","-16.59013699","1105","Ninox rufa queenslandica","538561","1993-09-29","1993-09-29","532589","118411","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","146.15944284","-18.65262327","1105","Ninox rufa queenslandica","484310","1988-05-28","1988-05-28","477065","13676","Near Ingham","3600","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"98","149.034396492","-20.9109398566","1105","Ninox rufa queenslandica","920956","1984-01-01","1984-12-31","856659","173458","Cape Hillsborough","1800","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"99","146.44059","-19.11006","1105","Ninox rufa queenslandica","930528","2001-04-17","2001-04-17","866231","183488","Saltwater Ck, approx 2.4km SW of the Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"100","145.60528396","-17.02875461","1105","Ninox rufa queenslandica","1251423","2008-12-10","2008-12-10","1128479","DCWS1","Site DCWS1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"101","145.2344444433","-15.7899999966","1105","Ninox rufa queenslandica","938503","1990-06-01","1990-06-30","874202","203580","Shiptons Flat area","3600","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3177777766","-16.59833333","1105","Ninox rufa queenslandica","932726","1994-10-01","1994-10-31","868429","194161","W of Julatten","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4775178699","-17.5906037715","1105","Ninox rufa queenslandica","900437","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","145.75110203","-16.92763228","1105","Ninox rufa queenslandica","471662","1991-11-25","1991-11-25","480137","8889","Cairns suburb","3600","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","145.6302777766","-17.2816666633","1105","Ninox rufa queenslandica","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2055438986","-16.4604372402","1105","Ninox rufa queenslandica","896905","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","145.5594583376","-17.9466138333","1105","Ninox rufa queenslandica","900528","1998-12-17","","837098","<UNNAMED>","Kirrama? Station rd","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","145.251111","-15.4816666633","1105","Ninox rufa queenslandica","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"109","150.2677777766","-21.6524999966","1105","Ninox rufa queenslandica","922793","1994-01-01","1994-12-31","858496","175724","Middle Percy Island","3800","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","148.8677777766","-20.9649999966","1105","Ninox rufa queenslandica","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2483333322","-15.4816666633","1105","Ninox rufa queenslandica","938986","1957-09-16","1957-09-16","874685","205035","Cooktown, wharf-Keatings Gap","2000","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"112","150.638299144","-23.213422637","1105","Ninox rufa queenslandica","33099","1997-05-17","1997-05-17","15291","AGE","Mt Jim Crow NP","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"113","145.57094","-17.25814","1105","Ninox rufa queenslandica","2124067","2023-07-19","2023-07-19","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"114","145.4872451815","-17.4281214078","1105","Ninox rufa queenslandica","1131123","1975-04-25","1975-04-25","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"115","148.7427403356","-20.3507282036","1105","Ninox rufa queenslandica","567093","2002-12-11","","552997","Survey 2 Transect 2 stmid - log cutting","Whitsundays/ Conway State Forest","1200","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.75110203","-16.92763228","1105","Ninox rufa queenslandica","471661","1991-11-25","1991-11-25","480136","8888","Cairns suburb","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","146.15944284","-18.65262327","1105","Ninox rufa queenslandica","484309","1988-05-28","1988-05-28","477064","13675","Near Ingham","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"118","146.44506","-19.0678","1105","Ninox rufa queenslandica","930818","1999-10-17","1999-10-17","866521","183778","approx 100m SE of junction of Wild Boar Ck & Station Ck, 150m from ocean, approx 6km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5707873313","-21.0392036008","1105","Ninox rufa queenslandica","469111","2002-02-09","","461258","INCIDENTAL","State Forest 62, end of Chelmans Rd, Eungella","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.80944308","-18.15262786","1105","Ninox rufa queenslandica","505007","1987-06-01","1987-06-30","510167","58842","Murray Falls SFP, NW of Cardwell","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"121","146.02610801","-18.26512589","1105","Ninox rufa queenslandica","484755","1910-01-01","1910-12-31","477494","13097","Cardwell","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"122","146.02610801","-18.26512589","1105","Ninox rufa queenslandica","484662","1987-06-06","1987-06-06","477404","13193","Cardwell","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
