"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3928543226","-23.9036094874","23533","Pyxine cocoes","1565654","2007-10-06","2007-10-06","1375564","<UNNAMED>","Lady Musgrave Island, Capricornia Cays NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7760588466","-23.0567472336","23533","Pyxine cocoes","1646760","1985-01-18","1985-01-18","1462520","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.70833333","-23.29416667","23533","Pyxine cocoes","1720916","2004-09-29","2004-09-29","1538272","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.00939431","-27.49006935","23533","Pyxine cocoes","1723177","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760733254","-27.5067384219","23533","Pyxine cocoes","1727233","1985-09-12","1985-09-12","1523811","<UNNAMED>","Parking area, D.P.I. Research Laboratories, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.09277807","-11.77349824","23533","Pyxine cocoes","1739113","1985-07-20","1985-07-20","1525285","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34166667","-14.95833333","23533","Pyxine cocoes","1743268","1983-08-20","1983-08-20","1555082","<UNNAMED>","Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.742777778","-23.540277778","23533","Pyxine cocoes","1746230","1985-01-19","1985-01-19","1554931","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9427860948","-11.6068319239","23533","Pyxine cocoes","1746843","1985-07-18","1985-07-18","1525274","<UNNAMED>","Hannibal Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12605376","-26.39006948","23533","Pyxine cocoes","1751064","1985-09-27","1985-09-27","1578526","<UNNAMED>","Noosa National Park, near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.958055556","-23.333333333","23533","Pyxine cocoes","1751069","1985-01-16","1985-01-16","1546680","<UNNAMED>","Wreck Island, [Capricorn Group].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593943145","-27.2900693506","23533","Pyxine cocoes","1751496","1977-11-12","1977-11-12","1527785","<UNNAMED>","Bald Hills Creek, 1 km from mouth of the Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0525","-27.4436111111","23533","Pyxine cocoes","1757628","1975-10-23","1975-10-23","1553915","<UNNAMED>","Coutts Street, Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593943145","-27.4234026839","23533","Pyxine cocoes","1757629","1975-12-19","1975-12-19","1542323","<UNNAMED>","Navy Street, Hendra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.77605885","-23.05674723","23533","Pyxine cocoes","1758742","1985-01-18","1985-01-18","1555075","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7927355","-27.37340643","23533","Pyxine cocoes","1765932","1984-08-28","1984-08-28","1578454","<UNNAMED>","Samford - Mount Glorious PEI Road, about 2 km North of Highvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.74277921","-13.65682061","23533","Pyxine cocoes","1766481","1985-07-21","1985-07-21","1558809","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.958055556","-23.333333333","23533","Pyxine cocoes","1769667","1985-01-16","1985-01-16","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.958055556","-23.333333333","23533","Pyxine cocoes","1771000","1985-01-16","1985-01-16","1567518","<UNNAMED>","Wreck Island, Capricorn Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.70833333","-23.29416667","23533","Pyxine cocoes","1776162","2004-09-29","2004-09-29","1538272","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.05939431","-27.32340268","23533","Pyxine cocoes","1776307","1978-06-30","1978-06-30","1535477","<UNNAMED>","Wharf Street, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.70833333","-23.29416667","23533","Pyxine cocoes","1783323","2004-09-29","2004-09-29","1575083","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9427860948","-11.6068319239","23533","Pyxine cocoes","1783846","1985-07-18","1985-07-18","1568196","<UNNAMED>","Hannibal Island North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0593943145","-27.2900693506","23533","Pyxine cocoes","1786284","1975-08-08","1975-08-08","1569104","<UNNAMED>","Decker Park, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2260828607","-21.1567667132","23533","Pyxine cocoes","1787593","2004-09-02","2004-09-02","1537045","<UNNAMED>","Southern tip of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.56097222","-24.33002778","23533","Pyxine cocoes","1791501","2009-06-11","2009-06-11","1586262","<UNNAMED>","Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.23725","-25.22158333","23533","Pyxine cocoes","1791506","2009-06-10","2009-06-10","1589838","<UNNAMED>","Small park on southern side of Appletree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6722120873","-16.7443000049","23533","Pyxine cocoes","1791523","2008-06-17","2008-06-17","1601772","<UNNAMED>","Palm Cove, between the Esplanade and the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.584","-25.71852778","23533","Pyxine cocoes","1795430","2009-06-10","2009-06-10","1612621","<UNNAMED>","Tiaro cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6316304178","-16.8821637648","23533","Pyxine cocoes","1797392","2009-09-01","2009-09-01","1622560","<UNNAMED>","Baron Falls National Park, 300m east from entrance at Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.584","-25.71852778","23533","Pyxine cocoes","1799073","2009-06-10","2009-06-10","1632400","<UNNAMED>","Tiaro Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0219444444","-11.4863888889","23533","Pyxine cocoes","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4594031948","-28.17340053","23533","Pyxine cocoes","1810777","2007-04-26","2007-04-26","1616142","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.39094444","-24.85022222","23533","Pyxine cocoes","1811359","2009-06-11","2009-06-11","1623975","<UNNAMED>","Bundaberg near road to Bargara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.20055556","-24.00711111","23533","Pyxine cocoes","1811372","2009-06-11","2009-06-11","1586266","<UNNAMED>","Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.14272375","-26.69006973","23533","Pyxine cocoes","1812498","2007-02-15","2007-02-15","1586258","<UNNAMED>","Cliffs on the ocean side of Point Cartwright, near the lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9336111111","-26.7688888889","23533","Pyxine cocoes","1820534","2014-06-26","2014-06-26","1619181","<UNNAMED>","6km north of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2735","-23.88022222","23533","Pyxine cocoes","1825323","2009-07-16","2009-07-16","1602400","<UNNAMED>","Road from Gladstone to Boyne Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2297222222","-25.0477777778","23533","Pyxine cocoes","1831735","2014-06-28","2014-06-28","1630620","<UNNAMED>","Beside Mundubbera-Eidsvold Road, about 75km north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.1027777778","-24.9961111111","23533","Pyxine cocoes","1831739","2014-06-28","2014-06-28","1631844","<UNNAMED>","About 8km south of Theodore on Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.56305989","-24.3292801","23533","Pyxine cocoes","1835185","2009-06-11","2009-06-11","1602087","<UNNAMED>","Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.451888352","-24.9550821456","23533","Pyxine cocoes","1838272","2006-08-03","2006-08-03","1618130","<UNNAMED>","C. 2km W of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1141165368","-27.2386804617","23533","Pyxine cocoes","1838802","2009-12-16","2009-12-16","1603734","<UNNAMED>","Margate, near corner of Robertson Avenue and Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.34799946","-24.87069326","23533","Pyxine cocoes","1842253","2009-06-11","2009-06-11","1590773","<UNNAMED>","Bundaberg, Barolin St near Electra St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.23839162","-25.22730322","23533","Pyxine cocoes","1842254","2009-06-10","2009-06-10","1590774","<UNNAMED>","Appletree Creek, small park on southern side of centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3897491197","-23.908235016","23533","Pyxine cocoes","1842407","2009-10-01","2009-10-01","1585007","<UNNAMED>","Western tip of Lady Musgrave Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0325","-11.4808333333","23533","Pyxine cocoes","1845353","1985-07-16","1985-07-16","1640206","<UNNAMED>","Little Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3406388889","-24.8515555556","23533","Pyxine cocoes","1848566","2009-06-11","2009-06-11","1628334","<UNNAMED>","Hinkler Ave, North Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0508333333","-26.1747222222","23533","Pyxine cocoes","1852590","2014-06-27","2014-06-27","1597268","<UNNAMED>","Roadside 1km from Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9760688376","-27.4734064325","23533","Pyxine cocoes","1852825","2007-02-05","2007-02-05","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6091666667","-25.6330555556","23533","Pyxine cocoes","1863514","2014-06-29","2014-06-29","1653304","<UNNAMED>","Slopes of rocky outcrop on southern edge of town of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.62430774","-14.36374896","23533","Pyxine cocoes","1875378","2014-05-11","2014-05-11","1647302","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.06038842","-15.61797045","23533","Pyxine cocoes","1878523","2015-11-08","2015-11-08","1665578","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.13222222","-15.08916667","23533","Pyxine cocoes","1879076","2014-08-06","2014-08-06","1643166","<UNNAMED>","Darrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.915","-23.442777778","23533","Pyxine cocoes","1944456","1981-06-12","1981-06-12","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.778333333","-23.247222222","23533","Pyxine cocoes","1946253","1985-01-17","1985-01-17","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4594331195","-14.673476098","23533","Pyxine cocoes","1947814","1985-07-07","1985-07-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.708055556","-23.296666667","23533","Pyxine cocoes","1948723","1985-01-17","1985-01-17","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.915","-23.442777778","23533","Pyxine cocoes","1948724","1985-01-15","1985-01-15","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.061","-27.3275","23533","Pyxine cocoes","1966857","2017-11-17","2017-11-17","1724491","<UNNAMED>","Shorncliffe, Queensland. Beside footpath next the sea.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.061","-27.3275","23533","Pyxine cocoes","2007782","2017-11-17","2017-11-17","1732271","<UNNAMED>","Shorncliffe. Beside foothpath next the Sea.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
