"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","35029","Bosistoa pentacocca subsp. connaricarpa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.501065542","-24.58175328","35029","Bosistoa pentacocca subsp. connaricarpa","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.196902642","-24.440085704","35029","Bosistoa pentacocca subsp. connaricarpa","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.234401281","-24.281752985","35029","Bosistoa pentacocca subsp. connaricarpa","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.501065256","-24.498419887","35029","Bosistoa pentacocca subsp. connaricarpa","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.584396517","-24.415086454","35029","Bosistoa pentacocca subsp. connaricarpa","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.584396517","-24.415086454","35029","Bosistoa pentacocca subsp. connaricarpa","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167736247","-24.298419328","35029","Bosistoa pentacocca subsp. connaricarpa","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.0013355","-24.520084316","35029","Bosistoa pentacocca subsp. connaricarpa","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","151.623283898","-24.270641829","35029","Bosistoa pentacocca subsp. connaricarpa","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.7594152086","-20.3401062839","35029","Bosistoa pentacocca subsp. connaricarpa","1574166","1974-08-01","1974-08-01","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.592748542","-20.2567729505","35029","Bosistoa pentacocca subsp. connaricarpa","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4427344389","-24.1900869786","35029","Bosistoa pentacocca subsp. connaricarpa","1584753","1989-09-04","1989-09-04","1414584","<UNNAMED>","TR 115, Mt Coulston 9K NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9260887121","-21.0401034418","35029","Bosistoa pentacocca subsp. connaricarpa","1585993","1984-06-28","1984-06-28","1402956","<UNNAMED>","Mt Blackwood S side C 5K from Kuttabul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4927344389","-24.4067536452","35029","Bosistoa pentacocca subsp. connaricarpa","1588794","1978-07-21","1978-07-21","1443429","<UNNAMED>","TR 99 Polmaily 12K WSW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5227294109","-24.5542515336","35029","Bosistoa pentacocca subsp. connaricarpa","1591809","1980-04-17","1980-04-17","1432162","<UNNAMED>","Bulburin SF 67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.742748542","-20.4734396172","35029","Bosistoa pentacocca subsp. connaricarpa","1596521","1985-11-04","1985-11-04","1461778","<UNNAMED>","Conway township C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9583333333","-20.2583333333","35029","Bosistoa pentacocca subsp. connaricarpa","1597751","1985-05-21","1985-05-21","1404894","<UNNAMED>","Sawmill Beach, Whitsunday Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.72789897","-20.35100821","35029","Bosistoa pentacocca subsp. connaricarpa","1606962","1991-05-01","1991-05-01","1451158","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1907899944","-24.4406425341","35029","Bosistoa pentacocca subsp. connaricarpa","1613667","1989-09-05","1989-09-05","1439829","<UNNAMED>","Scientific Area 54, SF 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.55941521","-20.25677295","35029","Bosistoa pentacocca subsp. connaricarpa","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9594220454","-21.0067701084","35029","Bosistoa pentacocca subsp. connaricarpa","1633324","1987-02-16","1987-02-16","1413922","<UNNAMED>","Mt Jukes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6075792051","-23.3768498481","35029","Bosistoa pentacocca subsp. connaricarpa","1633575","1989-03-19","1989-03-19","1422627","<UNNAMED>","Black Creek SW base of Mt Sleipner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2094011055","-24.2900869786","35029","Bosistoa pentacocca subsp. connaricarpa","1640428","1989-10-14","1989-10-14","1422494","<UNNAMED>","TR 122 Wietalaba 32K S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7260818753","-20.3401062839","35029","Bosistoa pentacocca subsp. connaricarpa","1647640","1985-11-03","1985-11-03","1415449","<UNNAMED>","Impulse Creek, Conway Range NP Rd C 10K E of Shute Harbour Rd 10K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5260627442","-24.5567515336","35029","Bosistoa pentacocca subsp. connaricarpa","1650911","1982-12-07","1982-12-07","1456317","<UNNAMED>","Granite Creek, Bulburin SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3062773039","-24.5526084442","35029","Bosistoa pentacocca subsp. connaricarpa","1653383","1989-09-04","1989-09-04","1428418","<UNNAMED>","2.5K N of Glassford Vale, TR 353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5093932256","-24.406752323","35029","Bosistoa pentacocca subsp. connaricarpa","1656553","1986-05-18","1986-05-18","1447170","<UNNAMED>","Round Creek, Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.4370896613","-24.1910367878","35029","Bosistoa pentacocca subsp. connaricarpa","1658393","1989-10-04","1989-10-04","1461815","<UNNAMED>","SF 471, Mt Coulston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.58917306","-24.4137573","35029","Bosistoa pentacocca subsp. connaricarpa","1659836","1992-01-18","1992-01-18","1500788","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.345","-25.8283333333","35029","Bosistoa pentacocca subsp. connaricarpa","1664954","1993-02-27","1993-02-27","1509936","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3450247545","-25.8285799524","35029","Bosistoa pentacocca subsp. connaricarpa","1672135","1993-04-11","1993-04-11","1471421","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit. Grid ref: 9346-342429.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4610677722","-24.3934203119","35029","Bosistoa pentacocca subsp. connaricarpa","1679582","1994-01-25","1994-01-25","1488242","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5816666667","-20.2758333333","35029","Bosistoa pentacocca subsp. connaricarpa","1679663","1994-02-23","1994-02-23","1488406","<UNNAMED>","Portello's Crossing, Dryander Creek, base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8145000154","-20.3853583623","35029","Bosistoa pentacocca subsp. connaricarpa","1688889","1993-08-12","1993-08-12","1490993","<UNNAMED>","Woodcutter Bay, Conway National Park, C 17km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.19134555","-24.4400869786","35029","Bosistoa pentacocca subsp. connaricarpa","1696233","1993-12-30","1993-12-30","1477473","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5795388057","-20.2665920005","35029","Bosistoa pentacocca subsp. connaricarpa","1701271","1989-06-13","1989-06-13","1504101","<UNNAMED>","Dryander Creek, left branch SE slope of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.592748542","-20.2567729505","35029","Bosistoa pentacocca subsp. connaricarpa","1702376","1972-08-11","1972-08-11","1476010","<UNNAMED>","Foothills of Mt Dryander, near Prosperpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9594152086","-20.2567729505","35029","Bosistoa pentacocca subsp. connaricarpa","1702958","1990-09-22","1990-09-22","1509571","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4619011055","-24.3689758675","35029","Bosistoa pentacocca subsp. connaricarpa","1705084","1995-02-14","1995-02-14","1496379","<UNNAMED>","Timber Reserve 202 (GPS 24 22 14 151 27 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2260677722","-24.4234203119","35029","Bosistoa pentacocca subsp. connaricarpa","1712508","1995-08-29","1995-08-29","1492561","<UNNAMED>","Koolkooroom Ck approx 14.5km SW Nagoorin Boyne Valley, 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.58242883","-20.26837269","35029","Bosistoa pentacocca subsp. connaricarpa","1718090","1992-01-19","1992-01-19","1495699","<UNNAMED>","Dryander Creek, Mt Dryander, SE base. Grid ref. 8657-651578.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.19134555","-24.4400869786","35029","Bosistoa pentacocca subsp. connaricarpa","1719138","1993-09-24","1993-09-24","1515577","<UNNAMED>","State Forest 121, Scientific Area 54, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.89274854","-20.47343962","35029","Bosistoa pentacocca subsp. connaricarpa","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3425588261","-24.6460113458","35029","Bosistoa pentacocca subsp. connaricarpa","1727001","2000-03-21","2000-03-21","1537772","<UNNAMED>","State Forest 695 Kalpowar, Mt Fort William.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.69437517","-21.23761993","35029","Bosistoa pentacocca subsp. connaricarpa","1728938","2003-01-26","2003-01-26","1520624","<UNNAMED>","Camerons Pocket, 12km W of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.62328211","-24.27064121","35029","Bosistoa pentacocca subsp. connaricarpa","1729733","1996-06-02","1996-06-02","1534749","<UNNAMED>","Bindaree NE of Miriam Vale & just S of Arthurs Seat (GPS 24 16 20 151 37 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3550804113","-25.8141775009","35029","Bosistoa pentacocca subsp. connaricarpa","1731175","1988-11-15","1988-11-15","1577398","<UNNAMED>","SR 50, 1.5K N of Mt Urah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.57858871","-21.29538122","35029","Bosistoa pentacocca subsp. connaricarpa","1751598","2002-09-08","2002-09-08","1575736","<UNNAMED>","23km S of Eungella Dam Road on Cockies Ck Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5843249918","-20.2665488213","35029","Bosistoa pentacocca subsp. connaricarpa","1779360","1999-10-13","1999-10-13","1540430","<UNNAMED>","Mt Dryander State Forest, Dryander Creek left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.4634105138","-24.394857401","35029","Bosistoa pentacocca subsp. connaricarpa","1799328","2003-04-19","2003-04-19","1634288","<UNNAMED>","Polymaily, c. 1km along road from Colosseum Creek to hang-glider jump-off, S end of Many Peaks Range, SW of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.52884052","-24.68869598","35029","Bosistoa pentacocca subsp. connaricarpa","1831079","2009-01-21","2009-01-21","1618653","<UNNAMED>","Bulburin National Park, Cassilis Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.4636860234","-24.3940251753","35029","Bosistoa pentacocca subsp. connaricarpa","1835804","2003-04-19","2003-04-19","1625601","<UNNAMED>","Polymaily, road from Colosseum Creek to hang-glider jump-off (c. 0.8km from Colosseum Creek and SF sign), S end of Many Peaks Range, SW of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4005071555","-25.8900798244","35029","Bosistoa pentacocca subsp. connaricarpa","1840613","2008-12-22","2008-12-22","1616066","<UNNAMED>","Glenbar National Park, Cold Creek catchment, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5510627442","-24.6236959781","35029","Bosistoa pentacocca subsp. connaricarpa","1840653","2009-01-20","2009-01-20","1601382","<UNNAMED>","Bulburin National Park, Pine Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.46472222","-24.3925","35029","Bosistoa pentacocca subsp. connaricarpa","1858381","2014-02-23","2014-02-23","1661234","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Rd along old track, c. 4.3km NW along Forestry Rd from junction with Blackmans Gap Rd, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9916666667","-26.5416666667","35029","Bosistoa pentacocca subsp. connaricarpa","1860023","2013-09-11","2013-09-11","1651826","<UNNAMED>","Mt. Ninderry ER, Sunshine Coast Council. Near Waterfall Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.92891667","-20.99752778","35029","Bosistoa pentacocca subsp. connaricarpa","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4647222222","-24.3925","35029","Bosistoa pentacocca subsp. connaricarpa","1869531","2014-02-23","2014-02-23","1657845","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Rd along old track, c. 4.3km NW along Forestry Rd from junction with Blackmans Gap Rd, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.92854361","-20.9965086674","35029","Bosistoa pentacocca subsp. connaricarpa","1927191","1991-04-26","1991-04-26","1709958","<UNNAMED>","Mount Adder, southern base; Mount Jukes National Park, grid ref. 8656-003768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.642748542","-20.3567729505","35029","Bosistoa pentacocca subsp. connaricarpa","1942222","1919-12-08","1919-12-08","1710155","<UNNAMED>","Mt Marlow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.25108286","-21.08176671","35029","Bosistoa pentacocca subsp. connaricarpa","1953517","1897-01-01","1897-12-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.9802777778","-20.2594444444","35029","Bosistoa pentacocca subsp. connaricarpa","1981975","2014-10-10","2014-10-10","1735001","<UNNAMED>","Whitsunday Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3566666667","-25.8608333333","35029","Bosistoa pentacocca subsp. connaricarpa","2030451","1988-11-16","1988-11-16","1758875","<UNNAMED>","State Forest 50, 3.5km S of Mt Urah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.86675","-26.2283611","35029","Bosistoa pentacocca subsp. connaricarpa","2109392","2022-09-27","2022-09-27","1821719","<UNNAMED>","Kin Kin Ck, Wahpunga Lane, approx. 150m E of interection with Jeremys Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.308012397","-24.562863138","35029","Bosistoa pentacocca subsp. connaricarpa","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
