"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5011940469","-20.4984918059","17388","Dodonaea viscosa subsp. mucronata","1540386","1963-05-01","1963-05-31","1344752","<UNNAMED>","N of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2511929875","-17.4151732507","17388","Dodonaea viscosa subsp. mucronata","1572662","1770-04-19","2000-11-07","1344753","<UNNAMED>","Westmoreland Station, extreme NW Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.47614149","-20.44013527","17388","Dodonaea viscosa subsp. mucronata","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.49286503","-18.62350431","17388","Dodonaea viscosa subsp. mucronata","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.82612292","-18.10679977","17388","Dodonaea viscosa subsp. mucronata","1621362","1962-01-01","1962-12-31","1416460","<UNNAMED>","Lynd Scrub, W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178622126","-19.7484962292","17388","Dodonaea viscosa subsp. mucronata","1622438","1962-07-20","1962-07-20","1453669","<UNNAMED>","Hero.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.15953167","-18.35683771","17388","Dodonaea viscosa subsp. mucronata","1674198","1995-05-04","1995-05-04","1510081","<UNNAMED>","N of Amphitheatre camp site 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.45947708","-22.34012074","17388","Dodonaea viscosa subsp. mucronata","1710634","1992-03-12","1992-03-12","1472868","<UNNAMED>","60km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5575497855","-20.5637439077","17388","Dodonaea viscosa subsp. mucronata","1737427","2001-08-22","2001-08-22","1526681","<UNNAMED>","Lake Moondarra, track on N end (site Q406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7794696713","-20.3881900826","17388","Dodonaea viscosa subsp. mucronata","1741141","2000-04-14","2000-04-14","1542358","<UNNAMED>","Rugged Gorge, White Mountains, ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5595273802","-20.6401584726","17388","Dodonaea viscosa subsp. mucronata","1756745","1981-09-20","1981-09-20","1576568","<UNNAMED>","12km NE of Mt Isa on road to Lake Moondarra; 9km along the road from the Barkly Highway towards the lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.55952738","-20.64015847","17388","Dodonaea viscosa subsp. mucronata","1756746","1981-09-20","1981-09-20","1524205","<UNNAMED>","12km NE of Mt Isa on road to Lake Moondarra; 9km along the road form the Barkly Highway towards the lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511609336","-26.4151100493","17388","Dodonaea viscosa subsp. mucronata","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.36361111","-17.46694444","17388","Dodonaea viscosa subsp. mucronata","1910871","2004-04-20","2004-04-20","1678227","<UNNAMED>","1.5km SSE of Hells Gate Roadhouse, 140km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.22138889","-17.39972222","17388","Dodonaea viscosa subsp. mucronata","1923968","2009-05-17","2009-05-17","1683325","<UNNAMED>","146km north-west of Burketown on Westmoreland Station (Gulf site 420).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9310703422","-20.9681077334","17388","Dodonaea viscosa subsp. mucronata","1924113","2005-07-23","2005-07-23","1680329","<UNNAMED>","Fountain Springs, c. 75km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.49286503","-18.70683764","17388","Dodonaea viscosa subsp. mucronata","1925578","1988-05-20","1988-05-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1409152097","-17.4215621396","17388","Dodonaea viscosa subsp. mucronata","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.49286503","-18.70683764","17388","Dodonaea viscosa subsp. mucronata","1940459","1988-05-15","1988-05-15","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4178656637","-20.7484954579","17388","Dodonaea viscosa subsp. mucronata","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1761983409","-18.373504376","17388","Dodonaea viscosa subsp. mucronata","1955317","1990-03-02","1990-03-02","1678245","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
