"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0847","-27.7665","15068","Senna aciphylla","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","153.4616126705","-28.0903363068","15068","Senna aciphylla","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.834417308","-25.665086494","15068","Senna aciphylla","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","15068","Senna aciphylla","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","152.106949","-27.659594","15068","Senna aciphylla","2072984","2021-10-31","2021-10-31","1792613","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","151.6475","-28.8527","15068","Senna aciphylla","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0844166733","-26.0817516279","15068","Senna aciphylla","1514391","1955-09-01","1955-09-30","1360186","<UNNAMED>","Monogoorilby Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9094066587","-27.6234050886","15068","Senna aciphylla","1514392","1889-05-24","1889-05-24","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7510801855","-26.5817479919","15068","Senna aciphylla","1524796","1947-10-21","1947-10-21","1389970","<UNNAMED>","Haly Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.9150899793","15068","Senna aciphylla","1524797","1974-09-03","1974-09-03","1360187","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater, near Stony Creek in the NW regions.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7427726645","-24.4900908966","15068","Senna aciphylla","1533783","1977-08-09","1977-08-09","1344435","<UNNAMED>","10km E of Rolleston on Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1094317136","-27.8400825458","15068","Senna aciphylla","1538515","1969-09-25","1969-09-25","1349710","<UNNAMED>","Western Creek, ca 47 miles SSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9177585592","-26.4150868554","15068","Senna aciphylla","1545796","1972-07-12","1972-07-12","1392079","<UNNAMED>","Rockwood Station, Condamine Highway, 24km E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9594332938","-25.1567512665","15068","Senna aciphylla","1555227","1968-09-28","1968-09-28","1394875","<UNNAMED>","Isla Gorge, ca 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8761009","-27.09008644","15068","Senna aciphylla","1555755","1969-10-01","1969-10-31","1388862","<UNNAMED>","25 miles ENE of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9177535157","-25.5817522486","15068","Senna aciphylla","1555768","1966-10-01","1966-10-31","1368082","<UNNAMED>","Narayen, 15 miles SW of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177399921","-27.5817384219","15068","Senna aciphylla","1555769","1888-01-01","1888-12-31","1349717","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.75109563","-28.24841139","15068","Senna aciphylla","1563315","1770-04-19","2000-11-07","1349517","<UNNAMED>","Near Thane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2033333333","-25.4925","15068","Senna aciphylla","1584433","1990-07-15","1990-07-15","1456553","<UNNAMED>","Cabbage Tree Creek crossing, 35.6km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.50109348","-24.49841526","15068","Senna aciphylla","1590171","1960-08-01","1960-08-31","1400678","<UNNAMED>","Expedition Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1710493216","-25.4289354122","15068","Senna aciphylla","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1260955881","-23.7900899793","15068","Senna aciphylla","1599405","1974-09-03","1974-09-03","1420910","<UNNAMED>","Stony Creek track - Forestry - Blackdown Tableland, ca 10km southerly from Stony Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.70942018","-25.94008558","15068","Senna aciphylla","1606603","1983-04-24","1983-04-24","1431440","<UNNAMED>","Spring Creek, on Hillgrove, a property adjacent to Auburn Station, SW Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9177535157","-25.5817522486","15068","Senna aciphylla","1607833","1969-07-16","1969-07-16","1403858","<UNNAMED>","Narayen, CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177800009","-17.581798934","15068","Senna aciphylla","1610499","1978-07-20","1978-07-20","1439966","<UNNAMED>","Headwaters, Archer Creek, ca 7km WNW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1760089649","-28.0991696551","15068","Senna aciphylla","1611334","1986-06-09","1986-06-09","1447542","<UNNAMED>","Mt Dumaresq, 3km SSW of Gladfield. Warwick map, grid ref: 9341-189913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7261068321","-19.8901177013","15068","Senna aciphylla","1611543","1991-04-21","1991-04-21","1456922","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0730252129","-27.7618170976","15068","Senna aciphylla","1618682","1988-10-02","1988-10-02","1404077","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7094739986","-24.5567757016","15068","Senna aciphylla","1654998","1984-09-20","1984-09-20","1449735","<UNNAMED>","Bull Creek Gorge area, near 'Castlevale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0927802261","-24.1067625593","15068","Senna aciphylla","1657113","1985-09-01","1985-09-01","1451846","<UNNAMED>","Springsure, Mt Zamia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2511032968","-28.2484152797","15068","Senna aciphylla","1664637","1770-04-19","1997-02-01","1508157","<UNNAMED>","18km NE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0094025209","-24.9900838992","15068","Senna aciphylla","1672953","1996-06-09","1996-06-09","1516523","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.3506999223","-28.8118919591","15068","Senna aciphylla","1680586","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.04804282","-27.67841588","15068","Senna aciphylla","1685490","1995-04-04","1995-04-04","1466234","<UNNAMED>","21.4km SW of Cecil Plains, Dunmore State Forest, grid ref. 9142-074367 (GPS 27 40 48 151 02 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.87607584","-24.87341588","15068","Senna aciphylla","1691708","1996-03-12","1996-03-12","1514553","<UNNAMED>","Hindmarsh LA coominglah sf west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9427904845","-22.9070556925","15068","Senna aciphylla","1692012","1992-08-25","1992-08-25","1488187","<UNNAMED>","70km SW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (site Nar 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3427448674","-25.8734179053","15068","Senna aciphylla","1697297","1996-06-25","1996-06-25","1475290","<UNNAMED>","'Dunollie', SE of Mundubbera near Pipeclay Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3291086982","-25.9928720695","15068","Senna aciphylla","1703488","1993-08-27","1993-08-27","1470177","<UNNAMED>","'Rocky Paddock', 49km southwest of Gayndah, grid ref. 9146-326238.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4722203898","-25.2070322135","15068","Senna aciphylla","1708176","1996-09-24","1996-09-24","1470411","<UNNAMED>","Gwambagwine, Ruined Castle Creek crossing (GPS 25 12 31 149 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.00944689","-24.00676256","15068","Senna aciphylla","1708977","1996-05-30","1996-05-30","1502093","<UNNAMED>","Minerva Hills NP lookout tower 2km from Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8594201823","-25.6734189153","15068","Senna aciphylla","1712189","1966-10-05","1966-10-05","1476090","<UNNAMED>","Narayen, Speargrass E of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4177500067","-26.0817516279","15068","Senna aciphylla","1712191","1982-10-12","1982-10-12","1478652","<UNNAMED>","67km S of Munduberra, Durong Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0261024878","-24.6734181237","15068","Senna aciphylla","1714048","1984-05-01","1984-05-31","1473759","<UNNAMED>","Headwaters of Concilation Creek, Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.04195252","-20.30928816","15068","Senna aciphylla","1719671","1992-08-30","1992-08-30","1474538","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 27) (site 30/8-Just 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.99277784","-28.02675148","15068","Senna aciphylla","1723117","1998-04-02","1998-04-02","1536526","<UNNAMED>","Badgery State Forest near northern boundary 1km west of Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.6427623","-28.17341139","15068","Senna aciphylla","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.6261043188","-19.4067854372","15068","Senna aciphylla","1734159","1998-08-02","1998-08-02","1533726","<UNNAMED>","The Pinnacles, 25 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0772144079","-28.114248613","15068","Senna aciphylla","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7022121675","-23.7125959686","15068","Senna aciphylla","1735569","2002-11-09","2002-11-09","1568079","<UNNAMED>","SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.84274218","-26.04008213","15068","Senna aciphylla","1737326","1997-03-20","1997-03-20","1554437","<UNNAMED>","'Usherville', east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.1302562938","-25.3881388051","15068","Senna aciphylla","1740650","1996-09-26","1996-09-26","1472920","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 23 150 07 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1824722289","-26.0220294057","15068","Senna aciphylla","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.042765047","-27.6734158791","15068","Senna aciphylla","1756827","1997-01-18","1997-01-18","1548476","<UNNAMED>","About 12km S of Dunmore Forest Station, via Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.17358334","-26.0200849613","15068","Senna aciphylla","1761399","2002-11-27","2002-11-27","1537308","<UNNAMED>","Allies Creek SF, c 55km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.3187729383","-25.6183862778","15068","Senna aciphylla","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.20941153","-25.95675124","15068","Senna aciphylla","1768031","1997-11-09","1997-11-09","1546589","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5327373757","-25.958415906","15068","Senna aciphylla","1774055","1996-09-19","1996-09-19","1563863","<UNNAMED>","SF 249 Parish of Wigton, N of 'Byanda' station property (GPS 25 57 36 151 31 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.22443294","-22.86343718","15068","Senna aciphylla","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9630555556","-24.6313888889","15068","Senna aciphylla","1801149","2012-04-18","2012-04-18","1632356","<UNNAMED>","'Basalt Creek', c. 33km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6392333983","-28.1897264926","15068","Senna aciphylla","1806417","2006-09-20","2006-09-20","1637293","<UNNAMED>","Northern end of Durikai State Forest, near Thane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7761191831","-25.5400957772","15068","Senna aciphylla","1806863","2005-10-21","2005-10-21","1635947","<UNNAMED>","Lonesome-Waterview Rd, c. 0.6km E of Arcadia Valley Rd junction, NE Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.12222222","-19.18555556","15068","Senna aciphylla","1818967","2004-04-10","2004-04-10","1618469","<UNNAMED>","Return Ck Falls, Taravale, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.57741615","-26.0761449","15068","Senna aciphylla","1825415","2010-06-16","2010-06-16","1621229","<UNNAMED>","About 9.5km due North-north-west of Proston, on Back Creek Road between Abbeywood and Eastview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.88834934","-25.87273556","15068","Senna aciphylla","1827544","2008-09-20","2008-09-20","1634630","<UNNAMED>","Extreme northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0227777778","-21.0488888889","15068","Senna aciphylla","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4427800009","-17.6401322674","15068","Senna aciphylla","1836742","2007-01-16","2007-01-16","1591350","<UNNAMED>","3.5km WSW of Ravenshoe Post Office, Snubby Creek area on a rocky hill 800m E of the firetrail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.0435277778","-18.9827222222","15068","Senna aciphylla","1845563","2008-01-23","2008-01-23","1635336","<UNNAMED>","Tributary of Pine Creek, off Paluma-Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.04666667","-19.205","15068","Senna aciphylla","1846477","2007-01-01","2007-01-01","1583751","<UNNAMED>","C. 14km S of Taravale off Button Rock track, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6166883508","-28.1660970237","15068","Senna aciphylla","1847762","2007-08-26","2007-08-26","1601557","<UNNAMED>","Durikai State Forest (SFR 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.08033333","-19.00969444","15068","Senna aciphylla","1856973","2013-03-16","2013-03-16","1650924","<UNNAMED>","C. 3.1km NW of Mt Zero homestead, on boundary of Mt Zero Taravale Wildlife Sanctuary and Hidden Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.42583333","-17.47583333","15068","Senna aciphylla","1863190","2012-04-18","2012-04-18","1660125","<UNNAMED>","The Bluff State Forest, Wondecla Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.5916666667","-25.775","15068","Senna aciphylla","1871085","1989-05-25","1989-05-25","1651749","<UNNAMED>","Auburn road, near Sujeewong Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3621086698","-25.422302932","15068","Senna aciphylla","1871539","2015-06-19","2015-06-19","1660867","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.36529659","-17.57518395","15068","Senna aciphylla","1874716","2008-11-02","2008-11-02","1656490","<UNNAMED>","Evelyn Ck, just W of Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.8844444444","-25.5363888889","15068","Senna aciphylla","1923940","2011-10-29","2011-10-29","1685824","<UNNAMED>","Kentucky Holding c. 46km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6188917064","-26.0668876973","15068","Senna aciphylla","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9761253115","-18.9901319349","15068","Senna aciphylla","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.1927759454","-25.3400877691","15068","Senna aciphylla","1929144","1992-09-13","1992-09-13","1712011","<UNNAMED>","Robinson Gorge National Park, Cattle Dip section of main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.02834141","-20.33706594","15068","Senna aciphylla","1946271","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1927759454","-25.3067544357","15068","Senna aciphylla","1948526","1992-09-11","1992-09-11","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9177468522","-26.5817479919","15068","Senna aciphylla","1953512","1945-11-01","1945-11-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.77609448","-20.10677785","15068","Senna aciphylla","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2939444444","-17.4461666667","15068","Senna aciphylla","1978107","2017-04-09","2017-04-09","1731676","<UNNAMED>","East of Silver Valley Road approx. 3/4km E of Breccia Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6519444444","-28.2019444444","15068","Senna aciphylla","1981764","2020-09-05","2020-09-05","1735159","<UNNAMED>","Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4799","-17.7926","15068","Senna aciphylla","2007241","2020-10-25","2020-10-25","1738310","<UNNAMED>","Wooroora Station, about 14km SSW of Ravenshoe in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.16877","-19.03583","15068","Senna aciphylla","2062132","2021-11-24","2021-11-24","1782394","<UNNAMED>","Approximately 4.7km to E of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.0213888889","-28.1411111111","15068","Senna aciphylla","2062808","2021-09-29","2021-09-29","1782972","<UNNAMED>","Wondul Range NP northern boundary fence track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0833333333","-27.75","15068","Senna aciphylla","2072450","1962-06-01","1962-06-30","1791440","<UNNAMED>","Cecil Plains - Millmeran forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.6479","-28.1758416667","15068","Senna aciphylla","2072752","2022-08-19","2022-08-19","1791948","<UNNAMED>","Cunningham Highway, c. 8.7km NE of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.2260996107","-22.8567705114","15068","Senna aciphylla","2072763","1987-05-30","1987-05-30","1791915","<UNNAMED>","Summit of Scotts Peak, NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3325972","-18.2757528","15068","Senna aciphylla","2096542","2022-09-13","2022-09-13","1810386","<UNNAMED>","Laterite breakaway ca 9km along Greasy Rd, on way to NP campsites on Herbert River, Princess Hills section of Girringun National Park, ca 70km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.9780555556","-27.5975","15068","Senna aciphylla","2110420","2022-09-17","2022-09-17","1822439","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3422222222","-17.5208333333","15068","Senna aciphylla","2112626","1999-06-06","1999-06-06","1822898","<UNNAMED>","Evelyn Creek Conservation Park, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.6202222","-28.2760556","15068","Senna aciphylla","2122837","2021-09-20","2021-09-20","1827864","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.7760839799","-20.1067788573","15068","Senna aciphylla","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"95","148.0227777777","-21.0488888888","15068","Senna aciphylla","1260602","2012-04-13","2012-04-13","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"96","150.9627351971","-25.8952354992","15068","Senna aciphylla","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"97","149.1426376172","-24.3019553835","15068","Senna aciphylla","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","150.7001036777","-25.3314061717","15068","Senna aciphylla","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","150.6756259529","-25.2521169688","15068","Senna aciphylla","902242","2002-07-26","","836847","AUBR1/OPP1","38.4km E of Cracow, Eastern edge of SF227 (Calrossie). 300m north of AUBE(SBB0570) - E. fibrosa on ridge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
