"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.048974449","-25.461188978","14190","Syncarpia hillii","1013842","1952-03-15","1989-09-14","931630","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","153.146235973","-25.252626385","14190","Syncarpia hillii","1014123","1978-07-03","1988-09-14","931911","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760448847","-25.2567390029","14190","Syncarpia hillii","1951705","1921-05-01","1921-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.029604954","-25.533058302","14190","Syncarpia hillii","1013849","1952-05-27","1989-09-14","931637","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","153.156702557","-25.337458112","14190","Syncarpia hillii","1014127","1978-08-08","1988-09-14","931915","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","153.046935071","-25.664471756","14190","Syncarpia hillii","1014184","1984-02-07","1989-09-14","931972","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","153.031009449","-25.537320352","14190","Syncarpia hillii","1013846","1952-04-21","1989-09-14","931634","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","153.002096154","-25.623843134","14190","Syncarpia hillii","1014185","1984-02-07","1989-09-14","931973","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","153.038106615","-25.443943982","14190","Syncarpia hillii","1014116","1978-05-27","1988-09-14","931904","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","153.093291735","-25.541547313","14190","Syncarpia hillii","1014114","1978-04-21","1988-08-08","931902","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","153.07289482","-25.390695993","14190","Syncarpia hillii","1014117","1978-05-27","1988-08-08","931905","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","153.088432046","-25.538525145","14190","Syncarpia hillii","1014108","1978-04-21","1988-08-08","931896","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","153.083184821","-25.521659452","14190","Syncarpia hillii","1014110","1978-04-21","1988-08-08","931898","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","14190","Syncarpia hillii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.024583133","-25.555120421","14190","Syncarpia hillii","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","153.065594228","-25.475748648","14190","Syncarpia hillii","1014115","1978-04-21","1988-09-14","931903","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","153.165404717","-25.225875245","14190","Syncarpia hillii","1014121","1978-07-03","1988-09-14","931909","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760448847","-25.2567390029","14190","Syncarpia hillii","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.083396287","-25.467603197","14190","Syncarpia hillii","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","153.095105896","-25.494299108","14190","Syncarpia hillii","1013855","1952-07-03","1989-09-14","931643","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","153.025423242","-25.620201757","14190","Syncarpia hillii","1014102","1978-03-15","1988-08-08","931890","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","153.139025117","-25.338108139","14190","Syncarpia hillii","1014128","1978-08-08","1988-09-14","931916","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","153.160212197","-25.32535162","14190","Syncarpia hillii","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760448847","-25.2567390029","14190","Syncarpia hillii","1939505","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.018637977","-25.542063389","14190","Syncarpia hillii","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","153.003360012","-25.585617882","14190","Syncarpia hillii","1014103","1978-04-21","1988-08-08","931891","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","153.4005054256","-27.1334026839","14190","Syncarpia hillii","1764643","2001-05-17","2001-05-17","1553296","<UNNAMED>","Old Telegraph walking track, S of the Trench, Moreton Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.078323142","-25.513950162","14190","Syncarpia hillii","1013844","1952-03-15","1989-09-14","931632","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","153.08026211","-25.511565089","14190","Syncarpia hillii","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","153.080917931","-25.510119864","14190","Syncarpia hillii","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","153.073247851","-25.497571605","14190","Syncarpia hillii","1014109","1978-04-21","1988-08-08","931897","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","153.1093825543","-25.5067374487","14190","Syncarpia hillii","1694588","1994-11-30","1994-11-30","1471642","<UNNAMED>","2.5km W of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.02604488","-25.39007234","14190","Syncarpia hillii","1679244","1994-11-24","1994-11-24","1478174","<UNNAMED>","Kingfisher Bay resort, W coast of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.012120786","-25.567728342","14190","Syncarpia hillii","1014104","1978-04-21","1988-08-08","931892","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","153.018698142","-25.544889888","14190","Syncarpia hillii","1014105","1978-04-21","1988-08-08","931893","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","153.19419233","-25.242420615","14190","Syncarpia hillii","1014124","1978-07-03","1988-09-14","931912","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","153.147600317","-25.29695663","14190","Syncarpia hillii","1014126","1978-08-08","1988-09-14","931914","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","153.101055996","-26.415072481","14190","Syncarpia hillii","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","153.043589308","-25.560976704","14190","Syncarpia hillii","1014107","1978-04-21","1988-08-08","931895","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","153.100737073","-25.398192992","14190","Syncarpia hillii","1014118","1978-05-27","1988-09-14","931906","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","153.105166222","-25.460978876","14190","Syncarpia hillii","1014112","1978-04-21","1988-09-14","931900","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","153.09806302","-25.484490118","14190","Syncarpia hillii","1014113","1978-04-21","1988-08-08","931901","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","153.09272043","-26.02340282","14190","Syncarpia hillii","1706658","1993-09-07","1993-09-07","1507310","<UNNAMED>","Broutha Waterhole, Cooloola National Park, south-west of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.207703","-24.876566","14190","Syncarpia hillii","2071990","2022-06-19","2022-06-19","1791329","<UNNAMED>","Fraser Island, Platypus Bay, 320m E of the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.501059194","-27.498400115","14190","Syncarpia hillii","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.4783055556","-27.5386166667","14190","Syncarpia hillii","1933630","2019-06-16","2019-06-16","1717017","<UNNAMED>","East of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.04276674","-25.543503203","14190","Syncarpia hillii","1014111","1978-04-21","1988-08-08","931899","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","153.110363477","-25.455267729","14190","Syncarpia hillii","1014129","1978-08-08","1988-08-08","931917","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","153.182818589","-25.252576605","14190","Syncarpia hillii","1014215","1989-09-14","1989-09-14","932003","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","153.184470767","-25.274808088","14190","Syncarpia hillii","1014132","1978-09-14","1988-09-14","931920","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","153.111390829","-25.328505288","14190","Syncarpia hillii","1014214","1989-09-14","1989-09-14","932002","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","153.0159","-26.3858","14190","Syncarpia hillii","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.080724616","-25.533517723","14190","Syncarpia hillii","1014186","1984-02-07","1989-09-14","931974","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","153.154993607","-25.236353143","14190","Syncarpia hillii","1014216","1989-09-14","1989-09-14","932004","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","153.059856083","-25.479977343","14190","Syncarpia hillii","1013841","1952-03-15","1989-09-14","931629","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","153.080277009","-25.489079334","14190","Syncarpia hillii","1013843","1952-03-15","1989-09-14","931631","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","153.187080226","-25.279563964","14190","Syncarpia hillii","1014131","1978-09-14","1988-09-14","931919","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","153.0260537647","-26.3900694817","14190","Syncarpia hillii","1593876","1988-12-18","1988-12-18","1414943","<UNNAMED>","Environmental Park, Boreen Point rd, ca 2km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4177276479","-27.0817360172","14190","Syncarpia hillii","1525020","1976-01-14","1976-01-14","1364101","<UNNAMED>","E of Mt. Campbell, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1760448847","-25.2567390029","14190","Syncarpia hillii","1575713","1949-02-01","1949-02-28","1342240","<UNNAMED>","Fraser Island, off Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.084387098","-26.0817361483","14190","Syncarpia hillii","1575714","1962-02-01","1962-02-28","1371576","<UNNAMED>","E of Noosa River, ca 10 miles S of Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.039678622","-25.566450203","14190","Syncarpia hillii","1014106","1978-04-21","1988-08-08","931894","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","153.16978172","-25.160478454","14190","Syncarpia hillii","1014217","1989-09-14","1989-09-14","932005","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","153.193222222","-25.143553057","14190","Syncarpia hillii","1014119","1978-05-27","1988-09-14","931907","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","153.183689964","-25.21125095","14190","Syncarpia hillii","1014122","1978-07-03","1988-09-14","931910","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","153.178904767","-25.231296016","14190","Syncarpia hillii","1014130","1978-09-14","1988-09-14","931918","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","153.4177319707","-27.5817346444","14190","Syncarpia hillii","1624159","1983-06-29","1983-06-29","1441532","<UNNAMED>","0.6km S of Blue Lagoon outfall on North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.05939042","-26.72340307","14190","Syncarpia hillii","1661493","1993-03-07","1993-03-07","1472120","<UNNAMED>","Jorl Court, near Stringybark road, south of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.106553533","-25.4775126","14190","Syncarpia hillii","1014187","1984-02-07","1989-09-14","931975","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","153.42606098","-27.17340268","14190","Syncarpia hillii","1661315","1987-03-17","1987-03-17","1476412","<UNNAMED>","E of Mount Tempest and NE of Storm Mount, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1760448847","-25.2567390029","14190","Syncarpia hillii","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.183843489","-25.220940742","14190","Syncarpia hillii","1014120","1978-07-03","1988-09-14","931908","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","153.059004433","-25.467687237","14190","Syncarpia hillii","1014125","1978-08-08","1988-09-14","931913","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","153.1760448847","-25.2567390029","14190","Syncarpia hillii","1945992","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
