"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.88162367","-27.41090495","858","Trichosurus sp.","505199","1970-01-01","1970-12-31","510010","59034","Camp Mountain, BFP","450","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","152.83162469","-27.43729411","858","Trichosurus sp.","505222","1970-01-01","1970-12-31","509975","59057","Landers Pocket, BFP","500","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6000257267","-28.2841892979","858","Trichosurus sp.","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5980555555","-28.2859444444","858","Trichosurus sp.","2057991","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5980555555","-28.2859444444","858","Trichosurus sp.","2058098","2020-11-05","2021-04-09","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5838198957","-28.2873905268","858","Trichosurus sp.","2058099","2020-11-05","2020-11-20","1779399","BR_MBNP012","Drummer Break, about 1 km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5634476217","-28.3092439029","858","Trichosurus sp.","2058592","2020-09-09","2020-10-31","1779402","BR_MBNP015","Falls Break, 50m from Burnett Creek Road, about 1.7km west-south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.5654433881","-28.2975245174","858","Trichosurus sp.","2058593","2020-09-09","2020-09-26","1779403","BR_MBNP016","Burnett Link Break, 50m from Burnett Creek Road, about 1.8km north-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.5956277847","-28.2822536408","858","Trichosurus sp.","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5956277847","-28.2822536408","858","Trichosurus sp.","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5639546209","-28.3124770972","858","Trichosurus sp.","2058716","2020-11-05","2020-12-23","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.48275","-28.2155833333","858","Trichosurus sp.","2058018","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.477","-28.2205","858","Trichosurus sp.","2058596","2020-09-10","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3954444444","-28.0544166666","858","Trichosurus sp.","2058013","2020-09-14","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3954444444","-28.0544166666","858","Trichosurus sp.","2058717","2020-11-02","2020-12-03","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.36375","-27.9523611111","858","Trichosurus sp.","2058019","2020-09-15","2020-12-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3666349509","-27.9543326123","858","Trichosurus sp.","2058020","2020-09-15","2020-12-03","1779632","BR_MRNP009","Winder Track about 1.8km northwest of the locked gate at the end of Lookout Road, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3592222222","-27.9599444444","858","Trichosurus sp.","2058039","2020-09-15","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.4375968241","-28.2310455001","858","Trichosurus sp.","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.443","-28.2328333333","858","Trichosurus sp.","2058029","2020-09-16","2021-02-02","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4533333333","-28.2032777777","858","Trichosurus sp.","2058033","2020-09-16","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.4339439324","-28.2067033003","858","Trichosurus sp.","2058036","2020-09-16","2020-11-06","1779303","BR_MRNP017","Southern side of Emu Creek South Branch, 500m south-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4494444444","-28.2050555555","858","Trichosurus sp.","2058063","2020-09-16","2020-12-15","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4326111111","-28.2229444444","858","Trichosurus sp.","2058080","2020-09-16","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.4353055555","-28.1863611111","858","Trichosurus sp.","2058044","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.450393356","-28.2041255077","858","Trichosurus sp.","2058045","2020-09-16","2021-02-02","1779308","BR_MRNP022","North bank of the South Branch of Emu Creek, near the confluence with Menura Creek, about 700m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.423723536","-28.1991052278","858","Trichosurus sp.","2058046","2020-09-17","2020-12-22","1779309","BR_MRNP023","North bank of Steamer Creek, 850m north-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.4304277065","-28.1876241303","858","Trichosurus sp.","2058047","2020-09-17","2020-12-22","1779310","BR_MRNP024","North bank of Pinchgut Creek, about 1.9km north of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.6932601193","-28.2842770303","858","Trichosurus sp.","2058001","2021-03-10","2021-06-15","1779412","BR_MBNP019","East of Mount Barney Peak Track, 450 metres from the trail junction with Barney Gorge, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.5570688685","-28.3130430848","858","Trichosurus sp.","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","151.6418704368","-28.1786225951","858","Trichosurus sp.","893643","2004-09-19","2004-09-19","835473","Durikai State Forest","Durikai State Forest, 4.9km west of Glendon Road on Cunningham Highway, west of Warwick, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.029610683","-24.3721751422","858","Trichosurus sp.","1383138","2015-09-11","2015-11-09","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.0313437441","-24.3729199339","858","Trichosurus sp.","1383139","2015-09-08","2015-11-10","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.0413708333","-24.3938222222","858","Trichosurus sp.","1383144","2015-04-17","2015-09-26","1225393","KTM06","Trap 295, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.029610683","-24.3721751422","858","Trichosurus sp.","1383151","2015-11-09","2015-12-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.029610683","-24.3721751422","858","Trichosurus sp.","1383152","2015-12-14","2016-01-27","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.0313437441","-24.3729199339","858","Trichosurus sp.","1383153","2015-12-17","2016-02-04","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.029610683","-24.3721751422","858","Trichosurus sp.","1383166","2016-02-02","2016-04-19","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.029610683","-24.3721751422","858","Trichosurus sp.","1383168","2016-04-21","2016-05-12","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.0411944444","-24.3973055555","858","Trichosurus sp.","1383172","2016-04-22","2016-06-07","1225391","KTM04","Trap 265, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.029610683","-24.3721751422","858","Trichosurus sp.","1418505","2016-06-08","2016-09-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.029610683","-24.3721751422","858","Trichosurus sp.","1418506","2016-06-08","2016-06-28","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.0311915942","-24.3719248431","858","Trichosurus sp.","1418507","2016-06-08","2016-06-16","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.0310648841","-24.3718329136","858","Trichosurus sp.","1418508","2016-06-08","2016-09-14","1225396","KTM09","Head of north branch of Degalgil Creek, inside feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.0298611111","-24.3726666666","858","Trichosurus sp.","1418509","2016-06-08","2016-09-14","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.0313437441","-24.3729199339","858","Trichosurus sp.","1418510","2016-06-08","2016-09-14","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.996817","-24.39405405","858","Trichosurus sp.","1418489","2016-06-07","2016-09-15","1225378","KTC07","2.5km south along Kroombit Break from the junction with Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.0451392","-24.40505194","858","Trichosurus sp.","1418495","2016-06-08","2016-09-14","1225193","KTC18","1.2km south along Clewley's Gap Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.0387156","-24.41190725","858","Trichosurus sp.","1418496","2016-06-08","2016-06-08","1225194","KTC19","2.3km south along Clewley's Gap Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.45106017","-27.56506735","858","Trichosurus sp.","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2990812315","-26.2670463195","858","Trichosurus sp.","431398","1997-02-10","1997-02-14","425869","FW01","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3407126561","-26.1531598401","858","Trichosurus sp.","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.2541407226","-27.3065890601","858","Trichosurus sp.","431088","1997-05-02","1997-05-06","425589","GR12","1.2 KM NORTH OF DEONGWAR FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.6969594416","-26.8796111749","858","Trichosurus sp.","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.5463308172","-26.1486269524","858","Trichosurus sp.","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.5585099295","-26.1822543095","858","Trichosurus sp.","431360","1997-05-21","1997-05-26","425851","FW19","King State Forest - pretty much right in the middle","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.2473258627","-27.3100823579","858","Trichosurus sp.","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.2056039239","-27.3005439788","858","Trichosurus sp.","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.2068045532","-27.2951251664","858","Trichosurus sp.","431392","1997-06-05","1997-06-05","425899","DEOP4","BULL CREEK AT END OF RIDGE ROAD TO SITE GR16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.5301903649","-24.9450795499","858","Trichosurus sp.","431049","1997-06-30","1997-07-04","425573","GR31","27 KM NORTH WEST OF MT PERRY TOWN EAST OF MOUNTAIN CREEK HEADWATERS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.5109723818","-24.9949189059","858","Trichosurus sp.","431101","1997-06-30","1997-07-04","425567","GR25","25 KM NORTH WEST OF MT PERRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.5460406753","-24.5965553475","858","Trichosurus sp.","431282","1997-07-13","1997-07-18","425762","FWBO6","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.5571720448","-24.6248348814","858","Trichosurus sp.","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.964198408","-24.6638686464","858","Trichosurus sp.","431050","1997-07-14","1997-07-18","425574","GR32","5 KM NORTH OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9696552526","-24.6552098099","858","Trichosurus sp.","431051","1997-07-14","1997-07-18","425575","GR33","6 KM NORTH EAST OF DOUBLE SLOPING HUMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9798989086","-24.6446688447","858","Trichosurus sp.","431052","1997-07-14","1997-07-18","425576","GR34","7.25KM NORTH NORTH EAST OF DOUBLE SIDED HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.0574651381","-24.6099555816","858","Trichosurus sp.","431055","1997-07-14","1997-07-18","425579","GR37","NORTH OF POWERLINE ROUTE THROUGH PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.6982129447","-27.1381438639","858","Trichosurus sp.","431335","1997-08-11","1997-08-15","425844","FW50","Ridge on Diana's Bath Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.4193158707","-28.1999209304","858","Trichosurus sp.","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.4068369412","-26.4302810273","858","Trichosurus sp.","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.0339855595","-24.4193118807","858","Trichosurus sp.","431441","1997-08-27","1997-08-30","425936","BO61","HARP TRAP SITE ON RAINFOREST CREEKLINE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.5725424092","-26.7734290341","858","Trichosurus sp.","431018","1997-09-01","1997-09-05","425532","GR58","KILCOY TO JIMNA ROAD, 3 KMS FROM BELLTHORPE JIMNA INTERSECTION ON TOP OF THE RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.5131707186","-26.7603987486","858","Trichosurus sp.","431019","1997-09-01","1997-09-05","425533","GR59","BELLTHORPE AND JIMNA ROAD, 4 KMS PAST THE PETERS ROAD FIRE TRAIL GATE TOWARDS JIMNA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.5482173436","-26.7360018659","858","Trichosurus sp.","431071","1997-09-01","1997-09-05","425561","GR53","PETERS ROAD FIRE TRAIL NEAR MIDDLE GATE. MT DENMARK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.5669781579","-26.7260926619","858","Trichosurus sp.","431072","1997-09-01","1997-09-05","425562","GR54","PETERS ROAD FIRE TRAIL. MOUNT CONSTANCE AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.8791247628","-26.3808025975","858","Trichosurus sp.","431292","1997-09-08","1997-09-12","425821","FW62","100m east of Charleston Rd, west edge of Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.8833296072","-26.3709043422","858","Trichosurus sp.","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0278338786","-25.6471923882","858","Trichosurus sp.","431456","1997-09-08","1997-09-10","425951","BO76","LOGGING TRACK LEADING TO PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9989249698","-25.6412272795","858","Trichosurus sp.","431627","1997-09-08","1997-09-12","426054","BL53","VINE SCRUB SITE NEAR COONGARA FALLS RD - COONGARA ROCK RD INTERSECTION, MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.7955079896","-26.9321362573","858","Trichosurus sp.","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.8379411502","-26.8809086138","858","Trichosurus sp.","431547","1997-09-22","1997-09-26","426062","BL61","YARRAMAN STATE FOREST - DRY RAINFOREST SITE ON WESTERN BOUNDARY ADJACENT CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.8787998305","-26.8609445216","858","Trichosurus sp.","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3532207488","-26.7097590747","858","Trichosurus sp.","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3306154236","-25.7278238541","858","Trichosurus sp.","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.11079369","-28.20812393","858","Trichosurus sp.","503609","1992-02-07","1992-02-07","501562","56148","Duck Ck Rd-rainforest site, Lamington NP","500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","153.13023812","-28.24006823","858","Trichosurus sp.","504138","1992-02-07","1992-02-07","511052","57037","Lyrebird Track, Lamington NP","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","153.14690456","-28.24423475","858","Trichosurus sp.","504163","1992-02-07","1992-02-07","511020","57067","Lyrebird T-rainforest site, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","152.856696873","-28.3054706081","858","Trichosurus sp.","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
