"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.983283166","-25.125638283","14665","Cyperus odoratus","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","152.4402563","-27.4282947","14665","Cyperus odoratus","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"2","152.4402563","-27.4282947","14665","Cyperus odoratus","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"3","152.4402563","-27.4282947","14665","Cyperus odoratus","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.4402563","-27.4282947","14665","Cyperus odoratus","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.4402563","-27.4282947","14665","Cyperus odoratus","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4402563","-27.4282947","14665","Cyperus odoratus","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4402563","-27.4282947","14665","Cyperus odoratus","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4402563","-27.4282947","14665","Cyperus odoratus","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4402563","-27.4282947","14665","Cyperus odoratus","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4402563","-27.4282947","14665","Cyperus odoratus","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.501053039","-25.048413288","14665","Cyperus odoratus","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.500220243","-25.080080143","14665","Cyperus odoratus","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","14665","Cyperus odoratus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3594393969","-16.2568038444","14665","Cyperus odoratus","1563215","1974-07-21","1974-07-21","1384200","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8083333333","-18.5916666667","14665","Cyperus odoratus","1608192","1920-02-20","1920-02-20","1422511","<UNNAMED>","Wallaman Falls, Spider Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.9151333383","14665","Cyperus odoratus","1629154","1975-06-22","1975-06-22","1435511","<UNNAMED>","Bruce Highway, Cairns, C. 1km S of Town Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511009762","-16.9151333383","14665","Cyperus odoratus","1638810","1943-07-16","1943-07-16","1443982","<UNNAMED>","Freshwater, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9760733254","-27.5400717553","14665","Cyperus odoratus","1649005","1977-02-10","1977-02-10","1448363","<UNNAMED>","Sherwood Arboretum, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355043","-27.4150730992","14665","Cyperus odoratus","1649006","1956-01-30","1956-01-30","1435512","<UNNAMED>","The Gap, Brisbane, Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3260677722","-24.1067536452","14665","Cyperus odoratus","1658044","1988-10-04","1988-10-04","1426788","<UNNAMED>","Awoonga Dam, Inveragh Reach, 15km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5844021709","-27.0817397658","14665","Cyperus odoratus","1659756","1939-02-21","1939-02-21","1465447","<UNNAMED>","Stanley River, Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.136906022","-25.1181389776","14665","Cyperus odoratus","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0355612795","-18.4817970822","14665","Cyperus odoratus","1757193","2001-05-23","2001-05-23","1555330","<UNNAMED>","Glenlofty Spring, Kinrara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.136906022","-25.1181389776","14665","Cyperus odoratus","1762010","1999-01-19","1999-01-19","1521754","<UNNAMED>","2km W of Abercorn Artesian Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.15638889","-21.15527778","14665","Cyperus odoratus","1858182","2011-11-28","2011-11-28","1662919","<UNNAMED>","Mackay Regional Botanic Gardens, Lagoon Street, Mackay, Anna-branch of Pioneer River, Natural population below water tanks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177355","-27.4150731","14665","Cyperus odoratus","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511060636","-16.2484705111","14665","Cyperus odoratus","1950901","1943-07-22","1943-07-22","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1368","-25.1181","14665","Cyperus odoratus","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","145.2841","-18.1634","14665","Cyperus odoratus","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","145.0355","-18.4817","14665","Cyperus odoratus","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
