"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7279220292","-20.4483837133","14369","Nephrolepis obliterata","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2916666667","-15.7916666667","14369","Nephrolepis obliterata","1512840","1973-07-25","1973-07-25","1390077","<UNNAMED>","T.R. 446, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","14369","Nephrolepis obliterata","1518821","1770-04-19","1998-01-01","1357078","<UNNAMED>","Ranges about Deeral.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.41513133","14369","Nephrolepis obliterata","1536121","1962-07-01","1962-07-31","1372246","<UNNAMED>","Miriwinni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.08443342","-17.58179395","14369","Nephrolepis obliterata","1559574","1973-02-01","1973-02-28","1347778","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","14369","Nephrolepis obliterata","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2916666667","-15.7916666667","14369","Nephrolepis obliterata","1572500","1975-07-11","1975-07-11","1385202","<UNNAMED>","T.R. 146, Fritz L.A. Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443431","-16.91513334","14369","Nephrolepis obliterata","1581519","1913-07-01","1913-07-31","1362445","<UNNAMED>","Stoney Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50110098","-16.49846667","14369","Nephrolepis obliterata","1581530","1770-04-19","1998-01-01","1360929","<UNNAMED>","Balaclava Creek, Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.94277061","-17.306798","14369","Nephrolepis obliterata","1586658","1973-11-01","1973-11-30","1458934","<UNNAMED>","Frenchmans Creek, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.24846467","14369","Nephrolepis obliterata","1589960","1974-07-07","1974-07-07","1456417","<UNNAMED>","Gillies Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.076388889","-23.159444444","14369","Nephrolepis obliterata","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75110098","-16.91513334","14369","Nephrolepis obliterata","1594138","1935-06-16","1935-06-16","1455526","<UNNAMED>","Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.04274535","-20.92343451","14369","Nephrolepis obliterata","1612046","1990-09-08","1990-09-08","1399375","<UNNAMED>","Cape Hillsborough National Park, water supply track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2083333333","-15.8583333333","14369","Nephrolepis obliterata","1634816","1973-06-01","1973-06-30","1438240","<UNNAMED>","Mt Poverty, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.79277397","-17.6067966","14369","Nephrolepis obliterata","1646497","1982-11-27","1982-11-27","1409699","<UNNAMED>","Tchupalla Falls Track, Palmerston National Park, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.29274535","-20.79010117","14369","Nephrolepis obliterata","1649973","1986-09-06","1986-09-06","1425480","<UNNAMED>","Carlisle Island, behind camp site, 35km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.0260969239","-19.2567832727","14369","Nephrolepis obliterata","1663156","1996-02-18","1996-02-18","1472097","<UNNAMED>","Mt Cleveland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927204314","-26.473402815","14369","Nephrolepis obliterata","1681354","1997-01-09","1997-01-09","1465719","<UNNAMED>","Peregina Beach, Piper St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8339273","-17.44148172","14369","Nephrolepis obliterata","1681708","1989-08-15","1989-08-15","1516215","<UNNAMED>","Broken Nose walking track, ca 2km from Josephine Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0927667527","-17.9567939539","14369","Nephrolepis obliterata","1684736","1992-10-25","1992-10-25","1494282","<UNNAMED>","Kennedy Track, South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.8427522627","-20.8567715218","14369","Nephrolepis obliterata","1703116","1994-07-27","1994-07-27","1475600","<UNNAMED>","St. Helens Beach, Skull Knob National Park, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011011","-18.49845378","14369","Nephrolepis obliterata","1704196","1770-04-19","1998-01-01","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3761188891","-13.7401558366","14369","Nephrolepis obliterata","1705466","1992-06-05","1992-06-05","1492696","<UNNAMED>","Timber Reserve 14, Leo Creek Mine Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2216666667","-12.7163888889","14369","Nephrolepis obliterata","1709507","1991-07-19","1991-07-19","1472626","<UNNAMED>","Saddle between North & South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.076388889","-23.159444444","14369","Nephrolepis obliterata","1719949","2000-08-09","2000-08-09","1546886","<UNNAMED>","Barren Island - Southern edge of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14272375","-26.74006973","14369","Nephrolepis obliterata","1731646","1999-06-19","1999-06-19","1566478","<UNNAMED>","Bokarina Beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6594053036","-22.8567551265","14369","Nephrolepis obliterata","1742439","1998-10-10","1998-10-10","1578008","<UNNAMED>","Riches Road, Byfield Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.44272765","-27.39006935","14369","Nephrolepis obliterata","1745484","2003-01-17","2003-01-17","1520954","<UNNAMED>","North Stradbroke Island, Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.59276777","-18.74012045","14369","Nephrolepis obliterata","1776989","1998-04-20","1998-04-20","1541426","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.36813889","-27.12486111","14369","Nephrolepis obliterata","1824179","2009-07-02","2009-07-02","1608675","<UNNAMED>","Moreton Is, turnoff to Cowan Cowan from bypass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.23144444","-16.56816667","14369","Nephrolepis obliterata","1831672","2010-04-15","2010-04-15","1638230","<UNNAMED>","Just upstream of confluence of Windmill Creek and main tributary on eastern side, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9488981023","-12.3718306248","14369","Nephrolepis obliterata","1840989","2004-10-14","2004-10-14","1639138","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.43833333","-16.18055556","14369","Nephrolepis obliterata","1842021","2003-01-15","2003-01-15","1631973","<UNNAMED>","Adjacent to mouth of Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8395958","-19.14366921","14369","Nephrolepis obliterata","1855799","2012-08-26","2012-08-26","1664322","<UNNAMED>","'Palm Gully' in the headwaters of Gustav Creek, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.36509444","-27.12763611","14369","Nephrolepis obliterata","1864985","2015-05-02","2015-05-02","1644872","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.71","-20.41027778","14369","Nephrolepis obliterata","1878277","1993-04-27","1993-04-27","1659722","<UNNAMED>","Cedar Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.04611111","-15.47833333","14369","Nephrolepis obliterata","1896937","2015-07-02","2015-07-02","1678434","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.44148471","-27.39285376","14369","Nephrolepis obliterata","1903538","2007-12-13","2007-12-13","1686720","<UNNAMED>","North Stradbroke Is, Toonmamy St, Amity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.53","-9.4283333333","14369","Nephrolepis obliterata","1912716","2003-06-10","2003-06-10","1690816","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8094376521","-19.2567854372","14369","Nephrolepis obliterata","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9146667","-17.3069167","14369","Nephrolepis obliterata","1933603","2019-06-12","2019-06-12","1717080","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek, the south bank of the creek, 200 metres upstream of the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.14272376","-26.8067364","14369","Nephrolepis obliterata","1942060","1999-08-05","1999-08-05","1556940","<UNNAMED>","Caloundra Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511009762","-16.9151333383","14369","Nephrolepis obliterata","1957597","1936-01-01","1936-12-31","1363812","<UNNAMED>","Freshwater Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511060636","-16.4151371778","14369","Nephrolepis obliterata","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6430309342","-17.2467803364","14369","Nephrolepis obliterata","1959732","2012-06-10","2012-06-10","1656601","<UNNAMED>","NE edge of Lake Barrine, 6.9km ENE of Yungaburra, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.07739","-17.20569","14369","Nephrolepis obliterata","2007945","2019-07-07","2019-07-07","1738822","<UNNAMED>","Eastern slopes of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.3794444","-13.7419444","14369","Nephrolepis obliterata","2049153","1948-08-17","1948-08-17","1772787","<UNNAMED>","Leo Creek, Upper Nesbit River - Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1247222222","-26.6830555556","14369","Nephrolepis obliterata","2121247","1997-01-09","1997-01-09","1826511","<UNNAMED>","Mooloolabah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
