"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25110696","-16.56513704","199","Glaphyromorphus mjobergi","538550","1770-05-23","1993-12-31","532578","118400","Mt Carbine Tableland","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","145.48444262","-17.59846574","199","Glaphyromorphus mjobergi","538623","1770-05-23","1993-12-31","532532","118473","Vine Ck, NEQ","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","145.59277333","-17.35679871","199","Glaphyromorphus mjobergi","486144","1910-01-01","1910-12-31","478898","10840","Malanda","1800","2122","Lonnberg & Andersson (1915)","3461","Department of Environment, Science and Innovation","DES"
"3","145.61360757","-17.51096506","199","Glaphyromorphus mjobergi","485872","1932-04-01","1932-04-30","478586","11433","Millaa Millaa","1800","2130","Loveridge (1933)","3461","Department of Environment, Science and Innovation","DES"
"4","145.60111111","-17.6149999966","199","Glaphyromorphus mjobergi","928493","1998-01-01","1998-12-31","864196","181452","Woolward property, Atherton Tableland","900","10543","Sumner (2002)","3461","Department of Environment, Science and Innovation","DES"
"5","145.80110445","-17.381797363","199","Glaphyromorphus mjobergi","562412","1770-05-23","1982-12-31","548554","171421","Bellenden Ker Range nr Mt Bartle Frere","900","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5677777766","-17.5149999966","199","Glaphyromorphus mjobergi","928513","1998-01-01","1998-12-31","864216","181472","Millaa Millaa Lkt, Atherton Tableland","900","10543","Sumner (2002)","3461","Department of Environment, Science and Innovation","DES"
"7","145.81777096","-17.39429713","199","Glaphyromorphus mjobergi","486122","1770-05-23","1988-12-31","478824","10978","Mt Bartle Frere","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85111111","-17.3649999966","199","Glaphyromorphus mjobergi","926266","1770-05-23","1985-12-31","861969","179205","Mt Bartle Frere","1800","9889","Czechura & Covacevich (1985)","3461","Department of Environment, Science and Innovation","DES"
"9","145.53946","-17.55162","199","Glaphyromorphus mjobergi","1265388","2013-02-11","2013-02-11","1139153","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","145.269717335","-16.511525995","199","Glaphyromorphus mjobergi","458859","1999-11-13","","452614","INCIDENTAL","Mt Lewis","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","145.60111111","-17.6149999966","199","Glaphyromorphus mjobergi","928494","1998-01-01","1998-12-31","864197","181453","Maalan Rd, Atherton Tableland","1800","10543","Sumner (2002)","3461","Department of Environment, Science and Innovation","DES"
"12","145.601106547","-17.348465361","199","Glaphyromorphus mjobergi","562411","1770-05-23","1982-12-31","548553","171420","Malanda","900","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"13","145.54608","-17.55627","199","Glaphyromorphus mjobergi","1265374","2013-02-11","2013-02-11","1139340","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","145.49277587","-17.61513239","199","Glaphyromorphus mjobergi","485577","1910-01-01","1910-12-31","478370","11811","Cedar Creek, Atherton Tableland","1800","2122","Lonnberg & Andersson (1915)","3461","Department of Environment, Science and Innovation","DES"
"15","145.484442621","-17.598465742","199","Glaphyromorphus mjobergi","562417","1770-05-23","1982-12-31","548559","171426","Near Ravenshoe","900","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"16","145.61360757","-17.51096506","199","Glaphyromorphus mjobergi","485874","1932-01-01","1932-12-31","478588","11435","Millaa Millaa","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6927727","-17.41513129","199","Glaphyromorphus mjobergi","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5252777777","-17.7008055555","199","Glaphyromorphus mjobergi","1306992","2014-01-26","","1172414","INCIDENTAL","Koolmoon Creek walking trackTully Falls NP","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","145.48444261","-17.60679909","199","Glaphyromorphus mjobergi","485629","1770-05-23","1988-12-31","478385","11753","Ravenshoe","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5636092","-17.77763144","199","Glaphyromorphus mjobergi","485334","1972-09-01","1992-12-31","478132","12194","Tully Falls","900","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5677777766","-17.6149999966","199","Glaphyromorphus mjobergi","928492","1998-01-01","1998-12-31","864195","181451","Massey Creek, Atherton Tableland","900","10543","Sumner (2002)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5677777766","-17.54833333","199","Glaphyromorphus mjobergi","928504","1998-01-01","1998-12-31","864207","181463","Reynolds property, Atherton Tableland","900","10543","Sumner (2002)","3461","Department of Environment, Science and Innovation","DES"
