"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1339","-18.2023","16014","Trianthema portulacastrum","1080102","2008-10-09","","975584","0910_1Flor","Walters Plain Lake. Corveg site- broad flat plain, open grassland site at water's egde","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","142.226110388","-9.2401831049","16014","Trianthema portulacastrum","1706449","1991-02-11","1991-02-11","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.8937556159","-23.5361995719","16014","Trianthema portulacastrum","1746693","2004-11-25","2004-11-25","1528040","<UNNAMED>","Rockwood Rd, 24.9km NW apron Gogango, near Fitzroy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844086952","-23.4150890282","16014","Trianthema portulacastrum","1538478","1920-03-01","1920-03-31","1379748","<UNNAMED>","Queens Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178635814","-26.9151318972","16014","Trianthema portulacastrum","1652185","1960-03-12","1960-03-12","1452638","<UNNAMED>","'Nerrigundah' C. 52km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845324179","-18.7485005745","16014","Trianthema portulacastrum","1704661","1946-10-20","1946-10-20","1352978","<UNNAMED>","Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5633333333","-26.3044444444","16014","Trianthema portulacastrum","1862909","2015-01-01","2015-01-01","1659175","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0883333","-22.1672222","16014","Trianthema portulacastrum","2110551","2022-04-02","2022-04-02","1822328","<UNNAMED>","15km NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.22611039","-9.24018344","16014","Trianthema portulacastrum","1616198","1981-10-19","1981-10-19","1456263","<UNNAMED>","Boigu Island, in the village on northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","16014","Trianthema portulacastrum","1784627","2000-05-28","2000-05-28","1574696","<UNNAMED>","Heron Island Qld Uni Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.385","-21.6738888889","16014","Trianthema portulacastrum","1900352","2006-05-06","2006-05-06","1683728","<UNNAMED>","On Aberfoyle Station, 10.3km E of Aberfoyle Homestead, 107km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844560855","-26.0817647961","16014","Trianthema portulacastrum","1529399","1958-03-31","1958-03-31","1340656","<UNNAMED>","'Lyndale' 40M N of Roma on Injune Road. Property of R.J. Jensen & Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.41776604","-19.58178162","16014","Trianthema portulacastrum","1644743","1935-03-28","1935-03-28","1439575","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8148247285","-23.7086155203","16014","Trianthema portulacastrum","1728611","2004-12-15","2004-12-15","1564257","<UNNAMED>","Calliope Shire, Raglan, refuse transfer station, Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1055298","-19.94761062","16014","Trianthema portulacastrum","1774306","2000-05-03","2000-05-03","1544823","<UNNAMED>","5.7km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.5712253972","-22.9047327379","16014","Trianthema portulacastrum","1784223","2004-11-28","2004-11-28","1528035","<UNNAMED>","Livingstone Shire, 3m S of Sarina/Marlborough Rd on the Apic Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.566167","-18.565617","16014","Trianthema portulacastrum","1912397","2008-02-26","2008-02-26","1700355","<UNNAMED>","Beside Georgetown-Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2786541733","-23.5553966762","16014","Trianthema portulacastrum","1926582","2004-05-28","2004-05-28","1709234","<UNNAMED>","End of Yew St, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2583333","-23.8416667","16014","Trianthema portulacastrum","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1761221131","-21.1067821558","16014","Trianthema portulacastrum","1697587","1992-04-09","1992-04-09","1501646","<UNNAMED>","(Site ND-A.) 0.5km SE of Natal Downs HS on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5846858396","-23.5844766315","16014","Trianthema portulacastrum","1752370","2004-11-26","2004-11-26","1530437","<UNNAMED>","Fitzroy Shire, Archer Railway Station, 35km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2599433612","-23.0265895358","16014","Trianthema portulacastrum","1781228","2004-11-30","2004-11-30","1571766","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.94509376","-27.07156622","16014","Trianthema portulacastrum","1786334","2001-04-15","2001-04-15","1563429","<UNNAMED>","Industry Drive, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7144444444","-24.1158333333","16014","Trianthema portulacastrum","1847838","2008-03-29","2008-03-29","1617795","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.896648","-27.467435","16014","Trianthema portulacastrum","2116542","2023-03-02","2023-03-02","1823793","INCIDENTAL","Gummingurru Aboriginal Corporation, "Gummingurru", Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.5844086952","-23.4150890282","16014","Trianthema portulacastrum","1583925","1936-06-05","1936-06-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4802975538","-24.4047016105","16014","Trianthema portulacastrum","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.53147186","-23.31799113","16014","Trianthema portulacastrum","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.205","-20.8433333","16014","Trianthema portulacastrum","2062386","2022-01-24","2022-01-24","1782446","<UNNAMED>","Flinders River, Hughenden at old road crossing near Station Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.239871","-27.568839","16014","Trianthema portulacastrum","1967672","2020-02-07","2020-02-07","1725021","INCIDENTAL","Lowes Road, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9177622966","-28.2484113879","16014","Trianthema portulacastrum","1522039","1770-04-19","2000-11-07","1369984","<UNNAMED>","Rookwood via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9177736576","-25.9150882401","16014","Trianthema portulacastrum","1529400","1973-05-15","1973-05-15","1369983","<UNNAMED>","Wandoan-Taroom Road, C. 40km from Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.59276276","-26.80675359","16014","Trianthema portulacastrum","1602651","1981-04-25","1981-04-25","1412005","<UNNAMED>","Condamine Weir, C. 9km SSE of Chinchilla on Tara Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.2510886993","-20.081776053","16014","Trianthema portulacastrum","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.9178696168","-22.9151583281","16014","Trianthema portulacastrum","1955515","1958-02-19","1958-02-19","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.5777777778","-26.1786111111","16014","Trianthema portulacastrum","1863242","2014-02-26","2014-02-26","1656927","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.42972222","-21.07396389","16014","Trianthema portulacastrum","1903573","2016-04-25","2016-04-25","1687569","<UNNAMED>","80km along Gregory Development Rd, S of Cape River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.80195133","-21.51094319","16014","Trianthema portulacastrum","1664057","1992-06-09","1992-06-09","1503418","<UNNAMED>","6.5km NW of Belyando Crossing (site 9/6-4) (GPS 21 30 45 146 48 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.08166347","-21.44205287","16014","Trianthema portulacastrum","1846117","2006-03-28","2006-03-28","1589098","<UNNAMED>","'Ibis Creek', 30km West of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2510886993","-20.081776053","16014","Trianthema portulacastrum","1945454","1912-04-01","1912-04-30","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","16014","Trianthema portulacastrum","1953355","1945-04-14","1945-04-14","1709544","<UNNAMED>","Kingston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.685","-28.1180555556","16014","Trianthema portulacastrum","2046378","2015-03-30","2015-03-30","1770773","<UNNAMED>","Alan Tannock Weir, 5km SSW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.991630783","-27.5553482557","16014","Trianthema portulacastrum","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8582955476","-27.5386828664","16014","Trianthema portulacastrum","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.76868","-27.48268","16014","Trianthema portulacastrum","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","150.5844080618","-23.7484210759","16014","Trianthema portulacastrum","1609491","1980-02-11","1980-02-11","1428125","<UNNAMED>","8 Mile Creek, C. 14km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.80943765","-19.25678544","16014","Trianthema portulacastrum","1704960","1992-03-08","1992-03-08","1500205","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4892090811","-20.7262175926","16014","Trianthema portulacastrum","1903606","2004-03-18","2004-03-18","1687588","<UNNAMED>","Leichhardt River, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5303895524","-23.3196535512","16014","Trianthema portulacastrum","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.417786296","-26.581762198","16014","Trianthema portulacastrum","1526404","1953-03-26","1953-03-26","1366567","<UNNAMED>","Bendemere Station, c. 8M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.29274892","-23.49008954","16014","Trianthema portulacastrum","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4927489168","-23.4734228691","16014","Trianthema portulacastrum","1617067","1985-03-26","1985-03-26","1434363","<UNNAMED>","Fitzroy Shire, C. 6km S of Rockhampton and 4km SE of Gracemere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.825","-26.6416666667","16014","Trianthema portulacastrum","1642274","1935-02-16","1935-02-16","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.40941517","-27.64007547","16014","Trianthema portulacastrum","1669977","1946-02-26","1946-02-26","1503034","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.7644376521","-19.3201187706","16014","Trianthema portulacastrum","1744705","2000-03-19","2000-03-19","1546407","<UNNAMED>","Townsville, James Cook University, Douglas Campus. On western side of Yolanda Drive, between the bridge on the new hospital building site and the gate to JCU.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.5993912142","-17.1132479126","16014","Trianthema portulacastrum","1775298","2002-11-24","2002-11-24","1547725","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Fishing resort 500m S of Inscription Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.42864659","-22.75012024","16014","Trianthema portulacastrum","1821875","2005-04-13","2005-04-13","1621306","<UNNAMED>","Big Spring, 'Edgbaston' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5011465205","-23.4984494794","16014","Trianthema portulacastrum","1512970","1975-04-01","1975-04-30","1369985","<UNNAMED>","Barcaldine District. Precise locality not given.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.584408427","-24.415084779","16014","Trianthema portulacastrum","1645683","1937-04-01","1937-04-30","1375278","<UNNAMED>","Biloela, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5119642508","-23.2977001393","16014","Trianthema portulacastrum","1760104","2004-12-13","2004-12-13","1575298","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.965922","-27.577686","16014","Trianthema portulacastrum","2010170","2021-02-06","2021-02-06","1740942","INCIDENTAL","nr. Toowoomba Visitor Information Centre, James Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.34272169","-24.87341548","16014","Trianthema portulacastrum","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.10995808","-24.87063945","16014","Trianthema portulacastrum","1809011","2005-03-29","2005-03-29","1618301","<UNNAMED>","Three Moon Creek, Airport road, Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1991586553","-23.4967695001","16014","Trianthema portulacastrum","1836068","2004-12-09","2004-12-09","1582361","<UNNAMED>","Donahue's Road, c. 5km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5844066587","-27.5817384219","16014","Trianthema portulacastrum","1956310","1937-11-01","1937-11-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.41776604","-19.58178162","16014","Trianthema portulacastrum","1552001","1770-04-19","2000-11-07","1377702","<UNNAMED>","Ayr, SE from Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.75110432","-19.2484521","16014","Trianthema portulacastrum","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7511043188","-19.2484521039","16014","Trianthema portulacastrum","1669266","1930-02-26","1930-02-26","1484388","<UNNAMED>","Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.1102358543","-24.8617505658","16014","Trianthema portulacastrum","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.7511760947","-21.0818086371","16014","Trianthema portulacastrum","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.5655556","-18.0072222","16014","Trianthema portulacastrum","2115990","2021-12-23","2021-12-23","1823408","<UNNAMED>","East Inverleigh Station, L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.973572","-27.587407","16014","Trianthema portulacastrum","1967566","2020-01-13","2020-01-13","1724928","INCIDENTAL","Aberdeen Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.372736","-27.631218","16014","Trianthema portulacastrum","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.5844086952","-23.4150890282","16014","Trianthema portulacastrum","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.91783029","-27.24844169","16014","Trianthema portulacastrum","1598269","1952-04-29","1952-04-29","1401054","<UNNAMED>","Boatman Station C. 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.0933333","-17.6608333","16014","Trianthema portulacastrum","2118495","2021-11-24","2021-11-24","1825469","<UNNAMED>","0.6km from Norman River Bridge towards Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.75110432","-19.2484521","16014","Trianthema portulacastrum","1512968","1958-10-17","1958-10-17","1357049","<UNNAMED>","Oonoonba near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.08441619","-21.08176671","16014","Trianthema portulacastrum","1648185","1980-02-16","1980-02-16","1422982","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4663859892","-16.5276356081","16014","Trianthema portulacastrum","1817476","2005-02-18","2005-02-18","1623582","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.972082","-27.59174","16014","Trianthema portulacastrum","1967664","2020-02-05","2020-02-05","1725014","INCIDENTAL","footpath adjoining Waterbird Habitat, Aberdeen Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.923669","-27.38699","16014","Trianthema portulacastrum","2116555","2023-03-05","2023-03-05","1823800","INCIDENTAL","Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.2478302243","-23.4448480111","16014","Trianthema portulacastrum","1770631","2004-05-14","2004-05-14","1527431","<UNNAMED>","Magpie Lane, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.0219444444","-23.0772222222","16014","Trianthema portulacastrum","1803191","2010-05-07","2010-05-07","1598060","<UNNAMED>","Capella Caravan Park, Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.09036","-27.80444","16014","Trianthema portulacastrum","1294123","2014-05-07","","1161221","INCIDENTAL","Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","149.684422105","-22.631759958","16014","Trianthema portulacastrum","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","148.629166039","-24.466202175","16014","Trianthema portulacastrum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","143.9261656899","-22.8067962263","16014","Trianthema portulacastrum","1601960","1991-03-04","1991-03-04","1449846","<UNNAMED>","Llewellyn, 90km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.0844901262","-20.7484694865","16014","Trianthema portulacastrum","1938833","1953-01-01","1953-01-31","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.6602778","-18.0611111","16014","Trianthema portulacastrum","2099744","2021-11-25","2021-11-25","1813413","<UNNAMED>","East Inverleigh Station, Fry Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.5844086952","-23.4150890282","16014","Trianthema portulacastrum","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.226110388","-9.2401831049","16014","Trianthema portulacastrum","1715404","1990-06-05","1990-06-05","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3583333333","-23.9416666667","16014","Trianthema portulacastrum","1578866","1959-12-01","1959-12-31","1355284","<UNNAMED>","Boyne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2428129456","-20.8401340271","16014","Trianthema portulacastrum","1632898","1987-01-27","1987-01-27","1409779","<UNNAMED>","Hughenden at entrance to Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.2130555556","-22.4225","16014","Trianthema portulacastrum","1818233","2011-04-09","2011-04-09","1609867","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Sabina Point road, c. 400m east of caretakers house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.2027777777","-23.8694444444","16014","Trianthema portulacastrum","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"95","141.4094780471","-15.9234929507","16014","Trianthema portulacastrum","1707961","1990-06-14","1990-06-14","1481719","<UNNAMED>","Southern bank of Nassau River, 0.5km upstream of Junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.7545676681","-24.8081349822","16014","Trianthema portulacastrum","1761422","2003-02-10","2003-02-10","1559546","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.5491568416","-21.5203847176","16014","Trianthema portulacastrum","1797927","2006-03-27","2006-03-27","1632199","<UNNAMED>","16km W of Eaglefield, on road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.38691153","-25.98064013","16014","Trianthema portulacastrum","1831240","2007-05-12","2007-05-12","1591638","<UNNAMED>","'Toondahra' stockyards; SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.990453","-27.551073","16014","Trianthema portulacastrum","1967579","2020-01-17","2020-01-17","1724938","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.5844086952","-23.4150890282","16014","Trianthema portulacastrum","1688739","1920-03-01","1920-03-31","1471928","<UNNAMED>","Woodend. Rockhampton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.9252777778","-17.4494444444","16014","Trianthema portulacastrum","1917347","2002-04-30","2002-04-30","1688028","<UNNAMED>","10km NE of Normanton (Gulf site 151).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.6761238178","-22.5067779147","16014","Trianthema portulacastrum","1552032","1958-03-26","1958-03-26","1371302","<UNNAMED>","Laglan Station, C. 105km WNW-NW of Clermont, property is on both sides of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.3260818332","-27.5567421341","16014","Trianthema portulacastrum","1614509","1981-02-05","1981-02-05","1441546","<UNNAMED>","5km E of Gatton on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.4261479412","-16.2401578999","16014","Trianthema portulacastrum","1666409","1990-06-11","1990-06-11","1506718","<UNNAMED>","Near Station Creek, 1km E of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
