"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.92611728","-19.15679201","36375","Pimelea chlorina","1770816","1999-01-01","1999-01-01","1557056","<UNNAMED>","17.7 km N of Greenvale railway on Ewan-Laroona Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0927777753","-19.1234554556","36375","Pimelea chlorina","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.17610821","-16.72346894","36375","Pimelea chlorina","1603424","1989-01-10","1989-01-10","1449577","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.72610683","-19.89011803","36375","Pimelea chlorina","1651323","1991-04-21","1991-04-21","1410838","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.07610888","-18.99012267","36375","Pimelea chlorina","1717346","1993-08-07","1993-08-07","1514658","<UNNAMED>","About 19km W of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.04277554","-18.99012267","36375","Pimelea chlorina","1541130","1976-12-30","1976-12-30","1372519","<UNNAMED>","21km W of Paluma towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.05944221","-18.99012267","36375","Pimelea chlorina","1758669","2000-11-10","2000-11-10","1531624","<UNNAMED>","17.1km W of Paluma towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42611072","-17.34013415","36375","Pimelea chlorina","1659281","1995-05-07","1995-05-07","1501507","<UNNAMED>","Herberton Range between Atherton and Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.12444444","-19.18234434","36375","Pimelea chlorina","1804849","2009-05-16","2009-05-16","1588006","<UNNAMED>","Above Return Creek falls, Taravale, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.19277488","-16.69013561","36375","Pimelea chlorina","1742762","1996-02-29","1996-02-29","1572804","<UNNAMED>","Bakers Blue Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.12233333","-19.18566667","36375","Pimelea chlorina","1856831","2012-05-19","2012-05-19","1649189","<UNNAMED>","Escarpment edge of Return Creek Gorge, c. 8.4km SSE of Taravale Homestead on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0447199862","-18.9834560053","36375","Pimelea chlorina","1677990","1996-04-15","1996-04-15","1500082","<UNNAMED>","Hidden Valley, W of Paluma (GPS 18 59 06 146 02 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.46779867","-20.16235499","36375","Pimelea chlorina","1711200","1992-08-31","1992-08-31","1503062","<UNNAMED>","16km SSW of Myola homestead, 84km W of Charters Towers. (GPS 20 09 50 145 28 00) (site - 31/8 Myola 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.52611108","-18.22346098","36375","Pimelea chlorina","1787064","1996-06-09","1996-06-09","1525587","<UNNAMED>","Blencoe Falls lookout (west side).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.05944221","-18.99012267","36375","Pimelea chlorina","1534186","1975-07-03","1975-07-03","1364939","<UNNAMED>","W of Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.08292078","-19.11886918","36375","Pimelea chlorina","1840775","2009-05-15","2009-05-15","1626800","<UNNAMED>","0.8km E of Taravale homestead, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.90371335","-18.93660635","36375","Pimelea chlorina","1929765","2001-04-05","2001-04-05","1713025","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1999","-19.04303","36375","Pimelea chlorina","2062003","2021-11-26","2021-11-26","1782283","<UNNAMED>","Approximately 8.4km to E of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
