"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","364","Strophurus ciliaris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","141.6666666666","-27.5666666666","364","Strophurus ciliaris","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.56442","-28.00612","364","Strophurus ciliaris","1972767","2014-10-17","2014-10-17","1730838","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","144.534529354","-28.8151327524","364","Strophurus ciliaris","561009","1995-01-01","1995-12-31","547150","170013","Currawinya NP (general)","40000","7673","Beutel (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","143.64111111","-26.3424999966","364","Strophurus ciliaris","926029","1972-09-01","1992-12-31","861732","178967","Near Thylungra","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7025","-25.9113333333","364","Strophurus ciliaris","461254","2001-10-25","","454872","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.4872093236","-23.2343963484","364","Strophurus ciliaris","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.4217916279","-23.2013720274","364","Strophurus ciliaris","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.403929781","-23.1958516073","364","Strophurus ciliaris","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.3895384151","-23.1917138246","364","Strophurus ciliaris","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.30537724","-28.74429684","364","Strophurus ciliaris","518970","1993-06-21","1993-06-21","516207","99752","537 CURRAWINYA CAPE SWAN, LAKE NUMALLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"11","144.33704357","-28.74985213","364","Strophurus ciliaris","520116","1993-06-21","1993-06-21","525093","101365","Cape Swan (L Numalla), Currawinya NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"12","140.8873342874","-23.7201467965","364","Strophurus ciliaris","1121318","2008-08-25","","1015214","Spinifex dune site","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.155333079","-25.5317998212","364","Strophurus ciliaris","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","145.034493256","-26.0317928395","364","Strophurus ciliaris","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","145.251160755","-26.3984578438","364","Strophurus ciliaris","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.172025624","-28.060968155","364","Strophurus ciliaris","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","144.534529354","-28.8151327524","364","Strophurus ciliaris","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","144.661707996","-24.7329070902","364","Strophurus ciliaris","557827","1995-10-01","1995-10-31","543947","164055","Kowala Springs-634624, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","144.75781877","-24.8306841096","364","Strophurus ciliaris","557839","1995-10-01","1995-10-31","543959","164067","Old Idalia-733517/8, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","144.790596763","-24.9076283264","364","Strophurus ciliaris","557868","1995-10-01","1995-10-31","543988","164096","Rd to Chuxters Tank-767/8432/3, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","139.517852929","-21.6985020866","364","Strophurus ciliaris","557781","1770-05-23","1995-12-31","543901","164009","Dajarra area","5400","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","144.68448748","-24.9567957299","364","Strophurus ciliaris","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","144.767819115","-24.8817951122","364","Strophurus ciliaris","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","139.49286317","-20.72349419","364","Strophurus ciliaris","482327","1770-05-23","1989-12-31","485100","16444","Mt Isa","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"25","143.301163457","-24.0818066448","364","Strophurus ciliaris","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","141.2844879","-17.04848787","364","Strophurus ciliaris","520345","1960-01-01","1960-12-31","524854","101599","Myra Vale (N of Normanton)","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"27","141.07615951","-17.67348856","364","Strophurus ciliaris","520417","1960-01-01","1960-12-31","524746","101671","Normanton","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"28","139.25119171","-18.64849724","364","Strophurus ciliaris","520501","1960-01-01","1960-12-31","524685","101755","Gregory Downs","25000","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"29","140.50951874","-20.70681735","364","Strophurus ciliaris","520696","1960-01-01","1960-12-31","524496","101951","Cloncurry","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"30","140.63035103","-20.72764958","364","Strophurus ciliaris","520706","1960-01-01","1960-12-31","524506","101961","8ml E of Cloncurry","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9428186","-20.80680261","364","Strophurus ciliaris","520725","1960-01-01","1960-12-31","524466","101980","Sylvania","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"32","144.17199553","-22.94012666","364","Strophurus ciliaris","520989","1960-01-01","1960-12-31","524195","102244","Darriveen Stn, E of Morella","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"33","144.74282505","-23.39845569","364","Strophurus ciliaris","521217","1960-01-01","1960-12-31","523956","102473","Currane, NE of Ilfracombe","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"34","144.15117322","-24.34845985","364","Strophurus ciliaris","521516","1960-01-01","1960-12-31","523665","102774","Ruthven","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"35","143.28451674","-24.35679989","364","Strophurus ciliaris","521518","1960-01-01","1960-12-31","523667","102776","Stonehenge","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"36","143.05952188","-24.83180274","364","Strophurus ciliaris","521624","1960-01-01","1960-12-31","523535","102882","Jundah","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"37","142.81786401","-25.41513806","364","Strophurus ciliaris","521899","1960-01-01","1960-12-31","523292","103160","Hammond Downs","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"38","143.45119542","-26.08596641","364","Strophurus ciliaris","522160","1960-01-01","1960-12-31","523033","103423","Thylungra","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"39","143.316990719","-25.9436687838","364","Strophurus ciliaris","920797","1995-10-13","1995-10-13","856500","173299","Site 6, 7.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"40","143.354889692","-25.8883684429","364","Strophurus ciliaris","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"41","143.334513683","-25.9095843467","364","Strophurus ciliaris","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2347777777","-24.127","364","Strophurus ciliaris","461236","2000-07-21","","454855","Lochern Site 1","Shotline off Pigeon's Road","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"43","143.2860833333","-24.1101944444","364","Strophurus ciliaris","570466","2000-03-30","","554180","INCIDENTAL","house","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"44","143.1718055555","-24.0638055555","364","Strophurus ciliaris","570476","1999-12-19","1999-12-19","554053","INCIDENTAL","monitoring site 5-near workshop","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.07615951","-17.67348856","364","Strophurus ciliaris","520418","1910-01-01","1910-12-31","524747","101672","Normanton","1800","2111","Longman (1912)","3461","Department of Environment, Science and Innovation","DES"
"46","144.59697569","-20.87763267","364","Strophurus ciliaris","482094","1932-01-01","1932-12-31","484869","16808","Praire","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"47","143.94281578","-20.47346921","364","Strophurus ciliaris","482630","1932-05-01","1932-05-31","485367","16087","Dunraven nr Hughenden","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"48","143.32198585","-20.33180288","364","Strophurus ciliaris","482732","1932-06-01","1932-06-30","485451","15941","Army Downs Stn (bore?) 35ml N Richmond","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"49","142.61523","-25.39659","364","Strophurus ciliaris","1033075","2008-03-23","","949053","<UNNAMED>","Diamintina Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","138.21357","-17.48094","364","Strophurus ciliaris","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","144.49185","-28.83996","364","Strophurus ciliaris","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","144.99338","-25.98663","364","Strophurus ciliaris","1342705","2012-11-07","","1200889","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","141.33133","-25.16545","364","Strophurus ciliaris","1342714","2012-11-09","","1200949","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","141.59886","-25.38575","364","Strophurus ciliaris","1342848","2012-11-15","","1200970","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","145.95768","-26.2103","364","Strophurus ciliaris","1342855","2012-11-16","","1201029","INCIDENTAL","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","138.68468","-18.67177","364","Strophurus ciliaris","1343588","2013-12-07","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","138.65515","-18.64943","364","Strophurus ciliaris","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","138.61419","-18.67381","364","Strophurus ciliaris","1343772","2014-04-07","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","138.68468","-18.67177","364","Strophurus ciliaris","1343775","2014-04-06","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","139.8966666666","-19.7694444444","364","Strophurus ciliaris","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","140.6595833333","-20.5056944444","364","Strophurus ciliaris","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","144.9915883448","-21.474103426","364","Strophurus ciliaris","573877","2002-11-01","","555791","Moorrinya National Park","Road between the homestead and the shearers quarters","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","144.9466698037","-21.4614291754","364","Strophurus ciliaris","573879","2003-01-23","","555793","Moorrinya National Park","North of Plot 6 monitoring site on way to Kennedy's bore","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","140.6163888877","-25.6863888855","364","Strophurus ciliaris","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","139.45258448","-20.88450953","364","Strophurus ciliaris","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"66","138.5709444444","-18.6736111111","364","Strophurus ciliaris","2125788","2023-07-15","2023-07-15","1830587","INCIDENTAL","Century Mine back road, Lawn Hill, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"67","147.2452777777","-26.0983333333","364","Strophurus ciliaris","574946","1992-05-13","1992-05-14","556423","SF 11 (2)","State Forest 11 and Lots 1 and 3, Parish of Orkadilla and Winneba, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","143.2711633571","-24.0284735865","364","Strophurus ciliaris","834399","2000-12-15","","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.1356408955","-27.3452210533","364","Strophurus ciliaris","1249580","2011-09-07","2011-09-09","1126652","34","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","141.4067780274","-27.5185099437","364","Strophurus ciliaris","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","141.4887093379","-27.4895379312","364","Strophurus ciliaris","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","141.4567941101","-27.5025109342","364","Strophurus ciliaris","1249689","2011-10-19","2011-11-05","1126861","37","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","141.5366396593","-27.476505877","364","Strophurus ciliaris","1249680","2011-10-20","2011-11-08","1126852","28","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","141.7326505775","-27.4203184052","364","Strophurus ciliaris","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","141.6918712833","-27.4285071995","364","Strophurus ciliaris","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","141.6899401424","-27.4319653382","364","Strophurus ciliaris","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","141.6773148066","-27.4355209727","364","Strophurus ciliaris","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"78","141.7127139754","-27.425522369","364","Strophurus ciliaris","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","141.6493549889","-27.4435081454","364","Strophurus ciliaris","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"80","142.6167492513","-25.3765297577","364","Strophurus ciliaris","868973","2002-03-01","","811205","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","142.8823028635","-25.507638776","364","Strophurus ciliaris","853487","2004-04-23","2004-04-23","796680","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","138.23496","-24.17383","364","Strophurus ciliaris","1146886","2009-09-28","2009-09-28","1036622","INCIDENTAL","Gnallana-a-Gea Creek, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","138.20335","-24.0973","364","Strophurus ciliaris","1146960","2009-09-26","2009-09-26","1036615","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","142.7177777766","-22.3149999966","364","Strophurus ciliaris","926125","1994-04-03","1994-04-03","861828","179063","27.8km SW Landsborough Hwy on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","139.45111111","-20.8649999966","364","Strophurus ciliaris","926151","1994-04-04","1994-04-04","861854","179090","20km S Mt Isa on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","139.4844444433","-20.77333333","364","Strophurus ciliaris","926158","1994-04-04","1994-04-04","861861","179097","6.4km S Mt Isa on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","139.4844444433","-20.7691666633","364","Strophurus ciliaris","926159","1994-04-04","1994-04-04","861862","179098","5.3km S Mt Isa on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","139.4844444433","-20.7649999966","364","Strophurus ciliaris","926160","1994-04-04","1994-04-04","861863","179099","4.6km S Mt Isa on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","139.4844444433","-20.5816666633","364","Strophurus ciliaris","926177","1994-04-05","1994-04-05","861880","179116","15.6km NW Mt Isa on Barkly Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","139.40111111","-20.4316666633","364","Strophurus ciliaris","926183","1994-04-05","1994-04-05","861886","179122","36.9km NW Mt Isa on Barkly Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","138.2399999988","-19.9149999966","364","Strophurus ciliaris","926203","1994-04-05","1994-04-05","861906","179142","172.2km W Mt Isa on Barkly Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","140.9455555544","-17.8774999966","364","Strophurus ciliaris","926244","1994-04-06","1994-04-06","861947","179183","27.0km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","140.96361111","-17.8566666633","364","Strophurus ciliaris","926246","1994-04-06","1994-04-06","861949","179185","24.2km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","140.9788888877","-17.84833333","364","Strophurus ciliaris","926247","1994-04-06","1994-04-06","861950","179186","22.3km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","141.0177777766","-17.7899999966","364","Strophurus ciliaris","926248","1994-04-06","1994-04-06","861951","179187","17.6km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","141.0219444433","-17.7816666633","364","Strophurus ciliaris","926250","1994-04-06","1994-04-06","861953","179189","16km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","141.0358333322","-17.7399999966","364","Strophurus ciliaris","926252","1994-04-06","1994-04-06","861955","179191","9.7km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","141.0497222211","-17.7122222188","364","Strophurus ciliaris","926256","1994-04-06","1994-04-06","861959","179195","5.7km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","141.05111111","-17.69833333","364","Strophurus ciliaris","926257","1994-04-06","1994-04-06","861960","179196","4km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","139.4927777766","-20.72333333","364","Strophurus ciliaris","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"101","143.1484962596","-25.1289454667","364","Strophurus ciliaris","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.2704487114","-25.1456667021","364","Strophurus ciliaris","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.1180541867","-25.1467246288","364","Strophurus ciliaris","567104","2002-11-18","","552968","E1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","143.2861391184","-24.1099771887","364","Strophurus ciliaris","1172625","2009-06-26","","1059505","INCIDENTAL","Near House, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"105","143.2861391184","-24.1099771887","364","Strophurus ciliaris","1172626","2009-06-26","","1059506","INCIDENTAL","Near House, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"106","141.36787268","-23.76514582","364","Strophurus ciliaris","479215","1770-05-23","1988-12-31","482041","22131","Diamantina Lakes Stn","54000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
