"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2666286823","-19.5687488451","14695","Crotalaria quinquefolia","1928837","2003-03-13","2003-03-13","1711327","<UNNAMED>","About 5km due N of Jardine, adjacent to tributary of Barratta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0594564789","-12.0401664376","14695","Crotalaria quinquefolia","1661144","1993-04-15","1993-04-15","1497364","<UNNAMED>","Ca 2km E of the Ducie River, ca. 8km WSW of its junction with the Dulhunty River. Cape York Mapping site 644, (HEL 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9426833333","-19.3675","14695","Crotalaria quinquefolia","1920452","2008-03-08","2008-03-08","1692822","<UNNAMED>","Alligator Creek, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6342170431","-20.460152037","14695","Crotalaria quinquefolia","1895425","2004-04-22","2004-04-22","1707432","<UNNAMED>","About 5.2km North East of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","14695","Crotalaria quinquefolia","1619161","1980-02-14","1980-02-14","1407530","<UNNAMED>","Parkland, Western Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.4177660392","-19.7484482911","14695","Crotalaria quinquefolia","1524862","1951-03-22","1951-03-22","1355547","<UNNAMED>","Inkerman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0605555556","-15.6691666667","14695","Crotalaria quinquefolia","1900451","2016-04-11","2016-04-11","1683837","<UNNAMED>","Kings Plains Stn, Bottom Plains near Melaleuca plots.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844422084","-18.7484560053","14695","Crotalaria quinquefolia","1514475","1950-05-04","1950-05-04","1374740","<UNNAMED>","Toobanah via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.05833333","-14.60833333","14695","Crotalaria quinquefolia","1854605","1992-04-08","1992-04-08","1653293","<UNNAMED>","17km north of Bizant Homestead on Lakefield National Park. 1km north of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0655555556","-15.6747222222","14695","Crotalaria quinquefolia","1903687","2016-05-06","2016-05-06","1680837","<UNNAMED>","Kings Plains Stn, Bottom Plains near MF Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
