"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","17445","Diospyros humilis","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","17445","Diospyros humilis","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","149.8843874468","-26.4093306556","17445","Diospyros humilis","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","148.8175","-23.5863","17445","Diospyros humilis","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","151.0515","-23.8763","17445","Diospyros humilis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.464412703","-23.18342241","17445","Diospyros humilis","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"6","150.4499689","-23.188978357","17445","Diospyros humilis","28830","1995-05-24","1995-05-24","11822","ELS ECNR23","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"7","150.466912609","-23.200644379","17445","Diospyros humilis","28835","1995-05-24","1995-05-24","11827","ELS ECNR19","The Caves: Softwood remnant on Steiners Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"8","150.457468729","-23.23342228","17445","Diospyros humilis","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"9","150.471912495","-23.235366306","17445","Diospyros humilis","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","150.480801351","-23.236478321","17445","Diospyros humilis","28845","1995-06-01","1995-06-01","11837","ELS ECNR10","The Caves: Slope to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"11","150.465801626","-23.200366377","17445","Diospyros humilis","28837","1995-06-02","1995-06-02","11829","ELS ECNR18A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","150.477746418","-23.221755354","17445","Diospyros humilis","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","150.473023502","-23.212589366","17445","Diospyros humilis","28802","1995-06-07","1995-06-07","11794","ELS ECR2A","The Caves - Etna Creek: Etna Creek at junction with Twelve Mile Creek to west of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"14","150.470246544","-23.214255355","17445","Diospyros humilis","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","150.465246619","-23.217033336","17445","Diospyros humilis","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"16","150.42024724","-23.211755219","17445","Diospyros humilis","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"17","150.419691244","-23.214255212","17445","Diospyros humilis","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","150.461635751","-23.181755406","17445","Diospyros humilis","28848","1995-06-07","1995-06-07","11840","ELS ECNR04C","The Caves: Area to north of Fourteen Mile Creek east of the highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","150.463579717","-23.183144408","17445","Diospyros humilis","28849","1995-06-07","1995-06-07","11841","ELS ECNRO4D","The Caves: Head of Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"20","150.40302448","-23.200089189","17445","Diospyros humilis","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","150.461635691","-23.199533367","17445","Diospyros humilis","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","150.466357619","-23.19953338","17445","Diospyros humilis","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.464690692","-23.185366407","17445","Diospyros humilis","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","150.457468799","-23.185922385","17445","Diospyros humilis","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.45913578","-23.184255393","17445","Diospyros humilis","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.476357552","-23.17592246","17445","Diospyros humilis","28783","1995-06-09","1995-06-09","11775","ELS FMR1C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","150.472746593","-23.179255443","17445","Diospyros humilis","28784","1995-06-09","1995-06-09","11776","ELS FMR1D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","150.419136247","-23.217866203","17445","Diospyros humilis","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"29","150.453579814","-23.200366342","17445","Diospyros humilis","28770","1995-06-16","1995-06-16","11762","ELS THMR3B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"30","150.457468764","-23.196200362","17445","Diospyros humilis","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"31","150.449968887","-23.192866348","17445","Diospyros humilis","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"32","150.452746858","-23.189811363","17445","Diospyros humilis","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"33","150.441635972","-23.205089297","17445","Diospyros humilis","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"34","150.44552393","-23.197589324","17445","Diospyros humilis","28790","1995-06-16","1995-06-16","11782","ELS FMR5B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek Greiss property","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"35","150.4152473","-23.215089197","17445","Diospyros humilis","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"36","150.476079457","-23.210644379","17445","Diospyros humilis","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"37","150.48219036","-23.211478393","17445","Diospyros humilis","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"38","150.48580131","-23.206755416","17445","Diospyros humilis","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"39","150.438857994","-23.220089258","17445","Diospyros humilis","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"40","150.435802028","-23.225366238","17445","Diospyros humilis","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"41","150.426913135","-23.229811203","17445","Diospyros humilis","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"42","150.426636137","-23.230366201","17445","Diospyros humilis","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"43","150.417191262","-23.225089183","17445","Diospyros humilis","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"44","150.399413493","-23.222311138","17445","Diospyros humilis","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"45","150.45969074","-23.193144375","17445","Diospyros humilis","28826","1995-06-23","1995-06-23","11818","ELS ECNR21","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"46","150.467746659","-23.181755423","17445","Diospyros humilis","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"47","150.400802497","-23.207311169","17445","Diospyros humilis","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"48","150.471912544","-23.195922405","17445","Diospyros humilis","28836","1995-09-07","1995-09-07","11828","ELS ECNR07A","The Caves: Between Etna and Thirteen Mile Creeks.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"49","151.084402328","-23.881754108","17445","Diospyros humilis","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.084402462","-23.815088352","17445","Diospyros humilis","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.234401281","-24.281752985","17445","Diospyros humilis","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.8010757","-24.881748984","17445","Diospyros humilis","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.917733274","-25.598415486","17445","Diospyros humilis","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.051069671","-24.181753524","17445","Diospyros humilis","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.167735187","-23.915088057","17445","Diospyros humilis","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","149.002209955","-23.715093887","17445","Diospyros humilis","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.067736258","-24.098420577","17445","Diospyros humilis","29286","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.917732896","-25.531748453","17445","Diospyros humilis","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","147.284453475","-23.498441134","17445","Diospyros humilis","29347","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","149.96775284","-23.348422984","17445","Diospyros humilis","29387","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","150.834417308","-25.665086494","17445","Diospyros humilis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.751067692","-25.398416888","17445","Diospyros humilis","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.434412465","-23.798420159","17445","Diospyros humilis","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.001071041","-23.081754905","17445","Diospyros humilis","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.917732534","-25.481748605","17445","Diospyros humilis","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.06773694","-23.765088319","17445","Diospyros humilis","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","151.06773694","-23.765088319","17445","Diospyros humilis","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","149.834420307","-23.498423566","17445","Diospyros humilis","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","148.484436911","-23.598432328","17445","Diospyros humilis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.967723516","-23.648413351","17445","Diospyros humilis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.967723516","-23.648413351","17445","Diospyros humilis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.084402159","-24.13175369","17445","Diospyros humilis","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","150.451079965","-23.165089414","17445","Diospyros humilis","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.034404031","-24.365085698","17445","Diospyros humilis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","149.684422105","-22.631759958","17445","Diospyros humilis","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.584410155","-26.165083903","17445","Diospyros humilis","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.001071041","-23.081754905","17445","Diospyros humilis","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","150.217750904","-24.615080926","17445","Diospyros humilis","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","150.367748039","-23.181755167","17445","Diospyros humilis","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.455246932","-23.156755444","17445","Diospyros humilis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","150.001085332","-22.998424323","17445","Diospyros humilis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","148.9295512","-24.2170868397","17445","Diospyros humilis","1260648","2009-08-12","2009-08-12","1135753","INCIDENTAL","halfway between peg 123 & 128 (wp20), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"83","148.93504143","-24.22582984","17445","Diospyros humilis","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"84","150.1835856833","-24.6825832936","17445","Diospyros humilis","459332","1999-09-12","","453078","INCIDENTAL","Uncle Tom's RD, S.E. Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"85","148.3247084363","-21.4692115073","17445","Diospyros humilis","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"86","148.2969759749","-21.4532139926","17445","Diospyros humilis","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"87","149.9779569599","-26.2815891104","17445","Diospyros humilis","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"88","149.731366372","-23.191203516","17445","Diospyros humilis","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","149.771643941","-23.199536141","17445","Diospyros humilis","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","149.756366119","-23.218703225","17445","Diospyros humilis","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","149.765254993","-23.1678693","17445","Diospyros humilis","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","149.765532","-23.187036232","17445","Diospyros humilis","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","149.749699416","-23.278425018","17445","Diospyros humilis","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","149.723588722","-23.279814235","17445","Diospyros humilis","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","149.726644734","-23.285925178","17445","Diospyros humilis","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","149.233038518","-23.486483341","17445","Diospyros humilis","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","149.184706089","-23.487038617","17445","Diospyros humilis","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","149.225261838","-23.529260184","17445","Diospyros humilis","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","149.215538752","-23.491205407","17445","Diospyros humilis","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","149.284982976","-23.500371007","17445","Diospyros humilis","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","149.273038137","-23.504260053","17445","Diospyros humilis","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","149.275538138","-23.510094013","17445","Diospyros humilis","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","151.953284564","-25.262027151","17445","Diospyros humilis","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","151.90745317","-25.339527141","17445","Diospyros humilis","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","151.901897314","-25.345083157","17445","Diospyros humilis","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","151.899120384","-25.347027175","17445","Diospyros humilis","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","151.861064631","-25.299527583","17445","Diospyros humilis","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","148.009712696","-22.660106305","17445","Diospyros humilis","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","148.013045551","-22.656217322","17445","Diospyros humilis","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","151.8311111111","-27.2630555555","17445","Diospyros humilis","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.2941782887","-25.7662069184","17445","Diospyros humilis","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.402470004","-26.262584579","17445","Diospyros humilis","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
