"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.6762363881","-25.7901609322","11085","Atriplex fissivalvis","1539616","1977-09-18","1977-09-18","1386307","<UNNAMED>","45KM FROM BIRDSVILLE ON NEW BETOOTA ROAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4211639417","-25.25375545","11085","Atriplex fissivalvis","1874743","2015-08-19","2015-08-19","1649762","<UNNAMED>","Adria Downs Station, 5.4km from 'Gap Tank' at bearing 144 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.39122701","-25.61931304","11085","Atriplex fissivalvis","1866794","2015-08-19","2015-08-19","1650072","<UNNAMED>","Small tributary gully of Ichica creek 1km upstream from 'Old Roseberth Station' (ruins), approximately 3.6km East of Eyre developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.82604","-26.60121","11085","Atriplex fissivalvis","1875237","2013-09-06","2013-09-06","1663517","<UNNAMED>","10km W of Diamantina Developmental Rd, on road to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.05455","-25.7179388889","11085","Atriplex fissivalvis","1897491","2010-07-29","2010-07-29","1688728","<UNNAMED>","E of Betoota on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4179088919","-25.9151648489","11085","Atriplex fissivalvis","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.7674","-25.70342","11085","Atriplex fissivalvis","2062843","2021-09-27","2021-09-27","1783003","<UNNAMED>","Betoota Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3655555556","-27.3505555556","11085","Atriplex fissivalvis","1824978","2010-05-20","2010-05-20","1629473","<UNNAMED>","South West of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0052177256","-27.7177410319","11085","Atriplex fissivalvis","1822743","2008-12-21","2008-12-21","1618053","<UNNAMED>","About 80km west of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.01579812","-26.78605268","11085","Atriplex fissivalvis","1806470","2009-08-06","2009-08-06","1625429","<UNNAMED>","28km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7731792399","-26.6080782151","11085","Atriplex fissivalvis","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.72099","-25.77099","11085","Atriplex fissivalvis","2079293","2020-09-27","2020-09-27","1796551","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
