"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2927319707","-27.8234013111","32666","Acrolejeunea securifolia","1677597","1887-08-01","1887-08-31","1408450","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427276479","-27.4567360172","32666","Acrolejeunea securifolia","1726086","1887-08-01","1887-08-31","1450082","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.084387098","-26.4150694817","32666","Acrolejeunea securifolia","1768754","1986-02-14","1986-02-14","1536274","<UNNAMED>","Noosa National Park, Laguna Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.77611108","-18.42346098","32666","Acrolejeunea securifolia","1771757","1990-11-30","1990-11-30","1555733","<UNNAMED>","Herbert River, 31km SW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0203972222","-18.2588277778","32666","Acrolejeunea securifolia","1790445","2001-06-17","2001-06-17","1617491","<UNNAMED>","Cardwell town, along Bruce Highway, near the Shell Petrol Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.90891111","-17.39939444","32666","Acrolejeunea securifolia","1796110","2001-06-15","2001-06-15","1610211","<UNNAMED>","Miriwinni Petrol Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.46722222","-17.28138889","32666","Acrolejeunea securifolia","1796152","2001-06-09","2001-06-09","1633770","<UNNAMED>","Woodlands Tourist Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.48694444","-17.39777778","32666","Acrolejeunea securifolia","1839299","2001-06-01","2001-06-30","1588256","<UNNAMED>","Atherton Tableland, west of Upper Barron Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50522222","-17.23627778","32666","Acrolejeunea securifolia","1853352","2001-06-09","2001-06-09","1584712","<UNNAMED>","Atherton Tableland, Beantree Bridge, Mazlin Creek, north east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.537093493","-20.2805148126","32666","Acrolejeunea securifolia","1854610","2002-02-28","2002-02-28","1663451","<UNNAMED>","Footslopes of Mount Dryander, lot 88 DeBoni Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.26513412","-28.2429758","32666","Acrolejeunea securifolia","1876232","2014-01-15","2014-01-15","1649115","<UNNAMED>","Best of All Lookout, McPherson Range, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9569444444","-20.2619444444","32666","Acrolejeunea securifolia","1901836","2014-07-04","2014-07-04","1698394","<UNNAMED>","Queensland, Whitsunday Coast, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9569444444","-20.2619444444","32666","Acrolejeunea securifolia","1922945","2014-07-04","2014-07-04","1694540","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2086111111","-28.2508333333","32666","Acrolejeunea securifolia","1942877","1998-07-14","1998-07-14","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.956944","-20.261944","32666","Acrolejeunea securifolia","1962665","2014-07-04","2014-07-04","1721416","<UNNAMED>","Whitsunday Island, Whitsunday Islands National Park. Ridge top below Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7522222222","-28.3625","32666","Acrolejeunea securifolia","1969430","2014-03-03","2014-03-03","1726585","<UNNAMED>","Logan River cathcment, northern side of Mount Flennie, on NSW-QLD border fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
