"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5295","-9.42716667","16721","Manilkara kauki","1901757","2003-04-04","2003-04-04","1702165","<UNNAMED>","Dauan, SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1847940755","-9.9567606081","16721","Manilkara kauki","1169963","2007-10-16","2007-12-02","1057233","MA27","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","142.6283225231","-9.7638355894","16721","Manilkara kauki","1170270","2007-10-16","2007-12-02","1057425","GI10","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.5281441782","-9.4285985665","16721","Manilkara kauki","1170378","2007-10-16","2007-12-02","1057529","DA29","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.7757643863","-9.9076930584","16721","Manilkara kauki","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","142.221562826","-10.5315685558","16721","Manilkara kauki","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.9333","-11.5833","16721","Manilkara kauki","1185274","2009-11-18","2009-11-18","1070526","INCIDENTAL","Hannibal Island","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.4103","-12.2881","16721","Manilkara kauki","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.42610958","-14.25681548","16721","Manilkara kauki","1953384","1972-07-27","1972-07-27","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3123896812","-10.1397613258","16721","Manilkara kauki","1169814","2007-10-16","2007-12-02","1057072","MO132","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.548499136","-9.4232202355","16721","Manilkara kauki","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.225","-10.575","16721","Manilkara kauki","1548541","1963-09-01","1963-09-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2427762472","-14.1568154798","16721","Manilkara kauki","1601367","1979-02-01","1979-02-28","1456750","<UNNAMED>","Stanley Island Flinders Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7704914649","-9.905460773","16721","Manilkara kauki","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","143.4102","-12.2859","16721","Manilkara kauki","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.023","-11.48678","16721","Manilkara kauki","1282081","2012-09-04","2012-09-04","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","16721","Manilkara kauki","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9732101342","-9.8053565438","16721","Manilkara kauki","1169470","2007-10-16","2007-12-02","1056714","TU4","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","144.0614775458","-9.918294157","16721","Manilkara kauki","1169771","2007-10-16","2007-12-02","1056999","MU09","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.7771200201","-9.9071524957","16721","Manilkara kauki","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.7262763741","-9.4040861084","16721","Manilkara kauki","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.2581710273","-9.285650496","16721","Manilkara kauki","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.2339705369","-10.6409139448","16721","Manilkara kauki","1169634","2007-10-16","2007-12-02","1056857","PW107","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.2767666968","-10.1227393084","16721","Manilkara kauki","1169823","2007-10-16","2007-12-02","1057033","MO141","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.7581077714","-9.5817267496","16721","Manilkara kauki","1170290","2007-10-16","2007-12-02","1057462","ER39","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.092781009","-12.1734958747","16721","Manilkara kauki","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.27593093","-12.47625619","16721","Manilkara kauki","1712540","1991-07-10","1991-07-10","1472653","<UNNAMED>","Beach, 3km SSE of Kennedy Hill, 'Bromley', grid ref: 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7807779299","-9.8990147551","16721","Manilkara kauki","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.7768704808","-9.9031398316","16721","Manilkara kauki","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","143.2256","-12.2433","16721","Manilkara kauki","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"30","143.2264684077","-12.2440062482","16721","Manilkara kauki","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"31","143.026107262","-11.4901685344","16721","Manilkara kauki","1667384","1991-02-12","1991-02-12","1481864","<UNNAMED>","Little Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.058942375","-9.9209547688","16721","Manilkara kauki","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","145.379444444","-15.093888889","16721","Manilkara kauki","1560211","1973-09-14","1973-09-14","1358475","<UNNAMED>","Low Wooded Island, a shingle-mangrove island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4261095805","-14.2734821465","16721","Manilkara kauki","1594216","1984-06-17","1984-06-17","1453172","<UNNAMED>","Bathurst Bay C. 2km ENE of the Muck River. 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0284166667","-9.9965","16721","Manilkara kauki","1885967","2016-11-24","2016-11-24","1670834","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8541461385","-10.0283435264","16721","Manilkara kauki","1169525","2007-10-16","2007-12-02","1056739","SAS3","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.2082044436","-9.286012808","16721","Manilkara kauki","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.6322064","-9.39999482","16721","Manilkara kauki","1951580","2007-10-23","2007-10-23","1610786","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.82610263","-14.44014749","16721","Manilkara kauki","1542452","1973-07-29","1973-07-29","1396669","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2558318027","-14.2815377021","16721","Manilkara kauki","1678394","1993-03-28","1993-03-28","1514720","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km north of Lakefield homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.8200686678","-10.2061178716","16721","Manilkara kauki","1169478","2007-10-16","2007-12-02","1056722","WB4","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.2353953813","-9.2650125575","16721","Manilkara kauki","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.6236153251","-9.4008119834","16721","Manilkara kauki","1169611","2007-10-16","2007-12-02","1056814","SA040","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","143.4072825326","-9.7528756593","16721","Manilkara kauki","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.659350227","-10.6433908121","16721","Manilkara kauki","1170502","2007-10-16","2007-12-02","1056545","AD10","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.55694444","-10.72777778","16721","Manilkara kauki","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.975","-14.508333333","16721","Manilkara kauki","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.8402700205","-10.0293519021","16721","Manilkara kauki","1169530","2007-10-16","2007-12-02","1056744","SAS8","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.6322063952","-9.3999948202","16721","Manilkara kauki","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.3180665127","-10.2066058138","16721","Manilkara kauki","1169900","2007-10-16","2007-12-02","1057138","MO061","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.1918478383","-9.2866555299","16721","Manilkara kauki","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.7391482022","-9.4182985318","16721","Manilkara kauki","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.2142607539","-10.5639411627","16721","Manilkara kauki","1170182","2007-10-16","2007-12-02","1057349","HAQ04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","143.415543384","-9.753874538","16721","Manilkara kauki","1170008","2007-10-16","2007-12-02","1056592","YO10","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.1177068639","-10.6841755447","16721","Manilkara kauki","1169712","2007-10-16","2007-12-02","1056921","PW047","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.1680297104","-10.7658162004","16721","Manilkara kauki","1170052","2007-10-16","2007-12-02","1056605","PW127","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.7784164209","-9.8990001406","16721","Manilkara kauki","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.559449205","-10.8735031386","16721","Manilkara kauki","1665714","1897-06-01","1897-06-30","1509178","<UNNAMED>","Newcastle Bay, Turtle Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4683333333","-14.2216666667","16721","Manilkara kauki","1916610","2013-09-18","2013-09-18","1704873","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9729639352","-9.8068766282","16721","Manilkara kauki","1169473","2007-10-16","2007-12-02","1056717","TU7","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.6037906543","-9.384230017","16721","Manilkara kauki","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.5281706891","-9.4242764653","16721","Manilkara kauki","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","143.068611111","-10.050277778","16721","Manilkara kauki","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.54775807","-9.50379002","16721","Manilkara kauki","1842097","2005-04-05","2005-04-05","1639488","<UNNAMED>","Near boat ramp. Stephen Island. Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.7413259896","-9.4186494162","16721","Manilkara kauki","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.3039418822","-10.1314760705","16721","Manilkara kauki","1169817","2007-10-16","2007-12-02","1057075","MO135","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","143.7827255756","-9.5832736299","16721","Manilkara kauki","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1847268046","-9.2833061305","16721","Manilkara kauki","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.3997","-10.7322","16721","Manilkara kauki","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","143.4183","-12.2907","16721","Manilkara kauki","1185328","2010-11-22","2010-11-22","1070524","INCIDENTAL","Forbes Island no. 3","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","145.325277778","-15.139166667","16721","Manilkara kauki","1610231","1984-05-03","1984-05-03","1417290","<UNNAMED>","Conical Rock N of Cape Bedford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.1033333333","-12.1330555556","16721","Manilkara kauki","1978786","1977-11-01","1977-11-30","1732243","<UNNAMED>","North of Olive River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.215902937","-10.5562578891","16721","Manilkara kauki","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","143.4486162962","-12.6179384548","16721","Manilkara kauki","1517510","1965-08-01","1965-08-31","1380995","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2427762472","-14.1568154798","16721","Manilkara kauki","1591656","1979-12-01","1979-12-31","1444151","<UNNAMED>","Stanley Island Flinders Group","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2871573002","-9.9558159837","16721","Manilkara kauki","1170434","2007-10-16","2007-12-02","1056513","AU01","Aureed","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","143.4188390577","-9.7523148571","16721","Manilkara kauki","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","144.8802210642","-14.4167632999","16721","Manilkara kauki","1174666","2009-05-23","","1061341","INCIDENTAL","Ingram Island - Howick Group National Park","100","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"79","143.5927792131","-13.5401539398","16721","Manilkara kauki","1601294","1978-12-02","1978-12-02","1421438","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.3970503257","-9.7551980539","16721","Manilkara kauki","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.8192286818","-10.2092594911","16721","Manilkara kauki","1169477","2007-10-16","2007-12-02","1056721","WB3","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1187680155","-10.686839306","16721","Manilkara kauki","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","143.4160963955","-9.7535000969","16721","Manilkara kauki","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.767532307","-9.9062267273","16721","Manilkara kauki","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","143.7829695244","-9.5785826856","16721","Manilkara kauki","1170346","2007-10-16","2007-12-02","1057484","ER18","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.5287650135","-9.4124110276","16721","Manilkara kauki","1170358","2007-10-16","2007-12-02","1057555","DA08","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.53772549","-10.70228987","16721","Manilkara kauki","1714248","1994-02-18","1994-02-18","1489383","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga, Cape York 1.100 000 sheet 7476-680163 RF site # 102 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4839","-9.8862166667","16721","Manilkara kauki","1884837","2016-11-27","2016-11-27","1670209","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2488888889","-14.6538888889","16721","Manilkara kauki","2062612","1967-09-23","1967-09-23","1782753","<UNNAMED>","Nympth Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.0233188461","-9.9414480799","16721","Manilkara kauki","1169801","2007-10-16","2007-12-02","1056984","MU17","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","144.528611111","-14.1175","16721","Manilkara kauki","1529133","1969-06-29","1969-06-29","1358005","<UNNAMED>","Pipon Island, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2511022718","-15.4151392539","16721","Manilkara kauki","1934905","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5427825384","-10.7068364719","16721","Manilkara kauki","1709960","1991-09-18","1991-09-18","1510243","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.8306630674","-10.2043861881","16721","Manilkara kauki","1169476","2007-10-16","2007-12-02","1056720","WB2","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","144.89276929","-14.42348082","16721","Manilkara kauki","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.8246774012","-10.2109466847","16721","Manilkara kauki","1169475","2007-10-16","2007-12-02","1056719","WB1","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.6479597126","-10.6258486286","16721","Manilkara kauki","1170430","2007-10-16","2007-12-02","1056557","AD22","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","143.27611434","-12.47349587","16721","Manilkara kauki","1681001","1991-08-10","1991-08-10","1504498","<UNNAMED>","C. 1.5km N of mouth of the Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.4764392288","-10.2515155909","16721","Manilkara kauki","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","143.7832213205","-9.5793215055","16721","Manilkara kauki","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.9338","-11.253","16721","Manilkara kauki","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","143.0157","-11.1682","16721","Manilkara kauki","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","142.7112472713","-9.3971524735","16721","Manilkara kauki","1169515","2007-10-16","2007-12-02","1056729","SA098","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","144.0588922489","-9.9214429767","16721","Manilkara kauki","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.7642792828","-9.8963624962","16721","Manilkara kauki","1170040","2007-10-16","2007-12-02","1057252","YA30","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.9261178938","-11.24016731","16721","Manilkara kauki","1575609","1969-07-12","1969-07-12","1363393","<UNNAMED>","Cairncross Islet East, 16KM NE of Puddingpan Harbour NR Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.2936890965","-10.5234969086","16721","Manilkara kauki","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.2756594956","-10.1219840432","16721","Manilkara kauki","1169822","2007-10-16","2007-12-02","1057080","MO140","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","143.226666667","-12.243888889","16721","Manilkara kauki","1783355","2003-12-09","2003-12-09","1561694","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.2080556","-14.3088889","16721","Manilkara kauki","1890567","2016-08-24","2016-08-24","1675393","<UNNAMED>","1.1km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.9736489595","-9.8071257494","16721","Manilkara kauki","1169472","2007-10-16","2007-12-02","1056716","TU6","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","143.7760022386","-9.573651394","16721","Manilkara kauki","1170331","2007-10-16","2007-12-02","1057513","ER04","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","143.4016","-12.2956","16721","Manilkara kauki","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","143.5761125464","-13.5401539398","16721","Manilkara kauki","1591611","1978-12-02","1978-12-02","1448302","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2427762472","-14.1568154798","16721","Manilkara kauki","1593716","1979-08-05","1979-08-05","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
