"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.06788874","-24.04849763","266","Ctenotus ariadnae","478854","1972-09-01","1992-12-31","481619","23068","Sandringham Stn","45000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3509432934","-23.1453851391","266","Ctenotus ariadnae","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3450547949","-23.1395721979","266","Ctenotus ariadnae","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.3318661919","-23.1199514787","266","Ctenotus ariadnae","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.3208849985","-23.0841739434","266","Ctenotus ariadnae","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.4872093236","-23.2343963484","266","Ctenotus ariadnae","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.4729504961","-23.2264674675","266","Ctenotus ariadnae","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.3895384151","-23.1917138246","266","Ctenotus ariadnae","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.3652184312","-23.1626217147","266","Ctenotus ariadnae","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.47441","-23.75204","266","Ctenotus ariadnae","1342718","2012-11-10","","1200952","INCIDENTAL","Grid 1, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.45048","-23.70006","266","Ctenotus ariadnae","1342738","2012-11-13","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","141.6630149287","-27.440067466","266","Ctenotus ariadnae","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","138.49245","-23.87875","266","Ctenotus ariadnae","1362761","2016-03-26","2016-03-30","1217810","INCIDENTAL","camp site, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"13","138.30123209","-23.81517197","266","Ctenotus ariadnae","479176","1770-05-23","1988-12-31","481983","22284","Ethabuka Stn","32000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
