"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.09496119","-26.85924457","26474","Coprinus truncorum","1708221","1996-05-08","1996-05-08","1500086","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1207825025","-28.1864459224","26474","Coprinus truncorum","1735263","2000-05-11","2000-05-11","1563317","<UNNAMED>","Lamington National Park, near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17606986","-28.1900672","26474","Coprinus truncorum","1804298","2001-05-03","2001-05-03","1638524","<UNNAMED>","Lamington National Park - Binna Burra Lodge car park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8936944444","-26.7393333333","26474","Coprinus truncorum","1829854","2010-12-01","2010-12-01","1630718","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2825833333","-28.0170694167","26474","Coprinus truncorum","1883261","2017-04-30","2017-04-30","1668776","<UNNAMED>","Tamborine Mountain - Palm Grove Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.88027778","-26.77944444","26474","Coprinus truncorum","1923568","2010-05-06","2010-05-06","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4866662791","-17.4284674866","26474","Coprinus truncorum","1952022","2001-02-22","2001-02-22","1549406","<UNNAMED>","Mt Hypipamee National Park, The Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.59805556","-26.42944444","26474","Coprinus truncorum","1953255","2012-03-17","2012-03-17","1665844","<UNNAMED>","Bunya Mountains National Park, Paradise Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7275","-26.8536111111","26474","Coprinus truncorum","2008420","2015-03-27","2015-03-27","1739455","<UNNAMED>","Bellthorpe track circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5958333333","-26.8813888889","26474","Coprinus truncorum","2034039","2003-06-21","2003-06-21","1761733","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.92602","-27.561447","26474","Coprinus truncorum","2010076","2021-01-09","2021-01-09","1740869","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.965516","-27.571259","26474","Coprinus truncorum","2010117","2021-01-21","2021-01-21","1740897","INCIDENTAL","East Creek nr. intersection James and MacKenzie Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.87839","-26.93484","26474","Coprinus truncorum","2076639","2022-05-18","2022-05-18","1794959","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9730202384","-27.5836817033","26474","Coprinus truncorum","573663","2003-06-09","2003-06-09","555618","INCIDENTAL","Lucinda Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
