"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85943728","-17.27346467","17822","Bobea myrtoides","1510982","1969-06-13","1969-06-13","1375268","<UNNAMED>","Mt Bellenden Kerr, c. 7/8 mile SE of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6094372789","-17.0901313336","17822","Bobea myrtoides","1512902","1973-06-26","1973-06-26","1349817","<UNNAMED>","Emerald L.A. R. 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5594406357","-17.7734632658","17822","Bobea myrtoides","1515568","1950-10-01","1950-10-01","1347594","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.62610395","-17.09013133","17822","Bobea myrtoides","1523515","1947-08-23","1947-08-23","1383963","<UNNAMED>","Mt Edith, ca 8km N of Danbulla, near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5761039456","-17.0901313336","17822","Bobea myrtoides","1532533","1971-08-01","1971-08-31","1384532","<UNNAMED>","Davies Creek Plot, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6927706123","-17.2401313336","17822","Bobea myrtoides","1536318","1976-03-16","1976-03-16","1346661","<UNNAMED>","SFR 700, Gilles LA, ca 8km NE of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","17822","Bobea myrtoides","1538520","1892-01-01","1892-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.3401313336","17822","Bobea myrtoides","1538808","1973-06-08","1973-06-08","1360112","<UNNAMED>","Caribou L.A. S.F.R. 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5594406357","-17.5567965991","17822","Bobea myrtoides","1538986","1975-11-26","1975-11-26","1384981","<UNNAMED>","SFR 650 E/P 29 (Mt Fisher).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777739","-17.41513415","17822","Bobea myrtoides","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.59277061","-17.09013133","17822","Bobea myrtoides","1549004","1962-10-20","1962-10-20","1361438","<UNNAMED>","Ca. 11.5 miles along Davies Creek Forestry Rd. (ca 13.5 miles E by S of Mareeba)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.91513334","17822","Bobea myrtoides","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.0067980002","17822","Bobea myrtoides","1572148","1972-01-18","1972-01-18","1368999","<UNNAMED>","SFR 607, Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094372789","-17.0901313336","17822","Bobea myrtoides","1572149","1971-09-01","1971-09-01","1340068","<UNNAMED>","SFR 185, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777739","-17.41513415","17822","Bobea myrtoides","1637607","1972-06-02","1972-06-02","1434205","<UNNAMED>","Hugh Nelson Range 19 miles S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5420980451","-17.7309853372","17822","Bobea myrtoides","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7427709456","-17.3734646669","17822","Bobea myrtoides","1667053","1978-02-08","1978-02-08","1507975","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5672150567","-17.109575778","17822","Bobea myrtoides","1669160","1995-11-15","1995-11-15","1488723","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 40 145 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6475053031","-17.9454584586","17822","Bobea myrtoides","1673056","1988-10-01","1988-10-31","1477210","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7731466706","-17.3787578529","17822","Bobea myrtoides","1673307","1988-11-01","1988-11-30","1467208","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S of Bobbin Bobbin Falls, 5.4km NE of Boonjee, site 19, perimeter of site, AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5761039456","-17.1067980002","17822","Bobea myrtoides","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5257193945","-17.7159528238","17822","Bobea myrtoides","1716020","1988-10-01","1988-10-31","1487062","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon, on S boundary of Charmillin LA and N boundary of Blunder LA, Tully Falls road, site 14, perimeter of site, AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594372789","-17.4276313336","17822","Bobea myrtoides","1729014","2002-04-25","2002-04-25","1533210","<UNNAMED>","Broken Nose on Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7361493557","-17.4210024461","17822","Bobea myrtoides","1737556","1995-01-25","1995-01-25","1558762","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park; Grid Ref. 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7778465033","-17.3796904401","17822","Bobea myrtoides","1737557","1995-01-05","1995-01-05","1523677","<UNNAMED>","Narrow ridgetop on Bartle Frere Track, Wooroonooran National Park; Grid Ref. 8063-700778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7417452487","-17.2908994562","17822","Bobea myrtoides","1761329","1995-04-18","1995-04-18","1538879","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest, SF 310; Grid Ref. 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7626844174","-17.3949606184","17822","Bobea myrtoides","1761330","1995-02-03","1995-02-03","1523535","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park; Grid Ref. 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4761111111","-17.4516666667","17822","Bobea myrtoides","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.21014947","-19.00051774","17822","Bobea myrtoides","1766693","2001-11-05","2001-11-05","1544666","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6355704144","-17.0163763241","17822","Bobea myrtoides","1780095","2000-05-31","2000-05-31","1570104","<UNNAMED>","State Forest 607 Kahlpahlim Rock microwave tower Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.18361111","-19.01151101","17822","Bobea myrtoides","1782425","2002-01-27","2002-01-27","1557016","<UNNAMED>","Star Valley Lookout, West of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7946810448","-17.396060362","17822","Bobea myrtoides","1782577","1995-07-14","1995-07-14","1576232","<UNNAMED>","Headwaters of Jimpee Creek, Wooroonooran National Park; Grid Ref. 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.54277778","-17.74888889","17822","Bobea myrtoides","1810365","2009-03-10","2009-03-10","1617131","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.65833333","-17.125","17822","Bobea myrtoides","1823719","2008-11-28","2008-11-28","1590223","<UNNAMED>","CSIRO Permanent Plot EP9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4927773902","-17.4568008199","17822","Bobea myrtoides","1834072","1983-11-11","1983-11-11","1581645","<UNNAMED>","State Forest Reserve 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.80943728","-17.39013133","17822","Bobea myrtoides","1839482","1996-05-24","1996-05-24","1639159","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6427706123","-17.0234646669","17822","Bobea myrtoides","1853598","1996-12-07","1996-12-07","1604302","<UNNAMED>","State Forest 607, Lambs Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.5011011","-18.49845378","17822","Bobea myrtoides","1941401","1870-11-25","1870-11-25","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.59277061","-17.156798","17822","Bobea myrtoides","1941683","1948-08-13","1948-08-13","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.28443814","-18.41123612","17822","Bobea myrtoides","1942590","2000-12-07","2000-12-07","1555159","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.59277061","-17.09013133","17822","Bobea myrtoides","1952627","1954-08-24","1954-08-24","1339541","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.20966","-19.00154","17822","Bobea myrtoides","1977880","2018-08-14","2018-08-14","1731571","<UNNAMED>","Witt's Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7627777778","-17.3991666667","17822","Bobea myrtoides","2079277","2013-01-31","2013-01-31","1796537","<UNNAMED>","Wooroonooran National Park, Chucklunga Track, off Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8166666667","-17.4","17822","Bobea myrtoides","2093650","2003-07-29","2003-07-29","1808107","<UNNAMED>","Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6333333333","-17.1183333333","17822","Bobea myrtoides","2097130","2014-10-20","2014-10-20","1810566","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
