"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.70732","-21.56748","35","Caretta caretta","1276983","2013-08-16","2013-08-16","1147369","INCIDENTAL","Swain Reefs, Central Queensland","935","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.18437506","-24.73590782","35","Caretta caretta","477375","1975-01-01","1975-12-31","490084","25419","2km S Sandy Cape LH, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35105839","-27.1900688","35","Caretta caretta","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","153.47050018","-27.031734","35","Caretta caretta","490463","1976-01-01","1976-01-31","493393","36977","Cape Moreton, Moreton Island","500","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1761016144","-27.0192178959","35","Caretta caretta","1062362","2008-07-14","2008-07-14","962359","INCIDENTAL","Ocean Beach on eastern side of Bribie Island, near mouth of Dingo Creek, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"5","152.713533531","-24.1150721991","35","Caretta caretta","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"6","152.43861111","-24.7941666633","35","Caretta caretta","926061","1770-05-23","1972-12-31","861764","178999","Mon Repos (beach)","900","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9552777766","-23.3316666633","35","Caretta caretta","926111","1770-05-23","1972-12-31","861814","179049","Wreck Island","450","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7094444433","-23.29833333","35","Caretta caretta","926112","1770-05-23","1972-12-31","861815","179050","Northwest Island","900","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","153.146461205","-24.781975483","35","Caretta caretta","34740","1995-12-16","1995-12-16","16523","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.26119374","-24.772788264","35","Caretta caretta","34741","1995-12-16","1995-12-16","16524","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.03584137","-25.384405661","35","Caretta caretta","34763","1996-01-11","1996-01-11","16540","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.169093328","-25.415920785","35","Caretta caretta","33781","1997-09-20","1997-09-20","15791","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.072872612","-25.795271368","35","Caretta caretta","33649","1997-08-18","1997-08-18","15699","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.294708557","-25.139385344","35","Caretta caretta","33786","1997-06-24","1997-06-24","15794","AGS","Great Sandy NP - Dundubara","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.156320118","-24.822575538","35","Caretta caretta","33207","1997-07-15","1997-07-15","15378","AGS","Great Sandy NP","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","153.149473213","-24.818097579","35","Caretta caretta","33116","1997-07-17","1997-07-17","15306","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"17","153.159378076","-24.82440852","35","Caretta caretta","33117","1997-08-25","1997-08-25","15307","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.260232712","-24.786335399","35","Caretta caretta","33118","1998-03-09","1998-03-09","15308","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.150909115","-24.776550442","35","Caretta caretta","33119","1998-04-04","1998-04-04","15309","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","153.083735027","-25.639946656","35","Caretta caretta","33120","1998-06-20","1998-06-20","15310","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","151.91689067","-23.44230096","35","Caretta caretta","479737","1770-05-23","1986-12-31","482536","20728","Heron Island","450","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","150.917739617","-23.131755947","35","Caretta caretta","562536","1984-01-01","1984-12-31","548678","171545","Keppel Is Gp (water)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","150.70940295","-22.42342121","35","Caretta caretta","550260","1989-11-01","1989-11-30","468019","145091","Pearl Bay (water), Port Clinton area","3600","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","150.72884792","-22.49008774","35","Caretta caretta","550265","1989-11-01","1989-11-30","468024","145096","Beach N of West Point, Port Clinton area","1800","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","150.73440443","-22.58175472","35","Caretta caretta","550271","1989-11-01","1989-11-30","468030","145102","South Arm (water), Port Clinton area","3600","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","153.13022616","-26.84840457","35","Caretta caretta","539708","1981-11-05","1981-11-05","531462","119558","Northern seaward side of Bribie Island","3600","7199","Dow (1983)","3461","Department of Environment, Science and Innovation","DES"
"27","153.51772645","-27.58173289","35","Caretta caretta","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4371601563","-24.7899212098","35","Caretta caretta","895240","1993-02-19","","838702","<UNNAMED>","Mon Repos Beach, Bundaberg","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"29","153.1116666666","-25.5675","35","Caretta caretta","1137300","2003-11-26","","1028215","INCIDENTAL","6.3 km south of Eurong, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1508333333","-25.4516666666","35","Caretta caretta","1137306","2003-02-02","","1028221","INCIDENTAL","7 km north of Eurong, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9513888888","-23.3168888888","35","Caretta caretta","460941","1999-12-03","","454550","INCIDENTAL","Field Trip 2369 (AIMS)","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.170854087","-24.8336042584","35","Caretta caretta","2118661","2022-06-21","2022-06-21","1825629","INCIDENTAL","Platypus Bay, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.83438088","-24.99841139","35","Caretta caretta","476798","1770-05-23","1989-12-31","489541","26396","Hervey Bay","30000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4385529","-24.79424744","35","Caretta caretta","477215","1770-05-23","1989-12-31","489977","25583","Mon Repos","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9521090231","-25.8105330982","35","Caretta caretta","564826","2000-12-13","","550817","INCIDENTAL","Kauri Creek, just downstream of mouth of Little Stony Creek, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.5343869274","-27.4316419337","35","Caretta caretta","896398","2004-01-24","2004-01-25","837081","<UNNAMED>","Point Lookout, Nth Stradbroke Island, headland adjacent to North Gorge on southern side","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"37","152.5048367232","-25.0078749351","35","Caretta caretta","1355030","2012-11-10","2012-11-10","1211407","INCIDENTAL","Along beach, adjacent to Burrum Coast National Park, south of Coonarr, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"38","151.29273334","-23.74008805","35","Caretta caretta","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2427777766","-14.0649999966","35","Caretta caretta","922642","1989-01-01","1989-12-31","858345","175573","Clack Island reef (water)","3600","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3844444433","-27.3649999966","35","Caretta caretta","922166","1990-01-01","1990-12-31","857869","175097","Moreton Banks, Moreton Bay (water)","1800","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","151.87611111","-23.47333333","35","Caretta caretta","922190","1990-01-01","1990-12-31","857893","175121","Heron-Wistari reef (water)","4000","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","150.3344444433","-22.3316666633","35","Caretta caretta","922274","1990-01-01","1990-12-31","857977","175205","Western Shoalwater Bay (water)","5000","10263","Limpus & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","152.43861111","-24.7941666633","35","Caretta caretta","922171","1977-12-01","1977-12-31","857874","175102","Mon Repos area beaches","1800","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","152.71361111","-24.1149999966","35","Caretta caretta","922180","1977-12-01","1977-12-31","857883","175111","Lady Elliott Island","500","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3927777766","-23.9066666633","35","Caretta caretta","922183","1977-12-01","1977-12-31","857886","175114","Lady Musgrave Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","152.37611111","-23.8566666633","35","Caretta caretta","922184","1977-12-01","1977-12-31","857887","175115","Fairfax Island","1500","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","152.28861111","-23.8066666633","35","Caretta caretta","922185","1977-12-01","1977-12-31","857888","175116","Hoskyn Island","1000","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","151.72611111","-23.5399999966","35","Caretta caretta","922186","1977-12-01","1977-12-31","857889","175117","Masthead Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0927777766","-23.5066666633","35","Caretta caretta","922187","1977-12-01","1977-12-31","857890","175118","One Tree Island","300","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7719444433","-23.5024999966","35","Caretta caretta","922188","1977-12-01","1977-12-31","857891","175119","Erskine Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9149999988","-23.4413888855","35","Caretta caretta","922193","1977-12-01","1977-12-31","857896","175124","Heron Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9552777766","-23.3316666633","35","Caretta caretta","922197","1977-12-01","1977-12-31","857900","175128","Wreck Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","151.91361111","-23.3024999966","35","Caretta caretta","922198","1977-12-01","1977-12-31","857901","175129","Wilson Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7094444433","-23.29833333","35","Caretta caretta","922200","1977-12-01","1977-12-31","857903","175131","North West Island","900","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7802777766","-23.24833333","35","Caretta caretta","922201","1977-12-01","1977-12-31","857904","175132","Tryon Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","151.90111111","-23.18583333","35","Caretta caretta","922202","1977-12-01","1977-12-31","857905","175133","North Reef Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9622222211","-24.3149999966","35","Caretta caretta","922177","1978-01-01","1978-01-31","857880","175108","Wreck Rock beach","3600","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","152.43861111","-24.7941666633","35","Caretta caretta","922170","1989-01-01","1989-01-31","857873","175101","Mon Repos beach","900","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2802777766","-24.7149999966","35","Caretta caretta","922173","1989-01-01","1989-01-31","857876","175104","Moore Park beach","1800","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9622222211","-24.3149999966","35","Caretta caretta","922178","1989-01-01","1989-01-31","857881","175109","Wreck Rock beach","3600","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3927777766","-23.9066666633","35","Caretta caretta","922182","1989-01-01","1989-01-31","857885","175113","Lady Musgrave Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9149999988","-23.4413888855","35","Caretta caretta","922192","1989-01-01","1989-01-31","857895","175123","Heron Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9552777766","-23.3316666633","35","Caretta caretta","922196","1989-01-01","1989-01-31","857899","175127","Wreck Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","152.43861111","-24.7941666633","35","Caretta caretta","922169","1991-01-01","1991-12-31","857872","175100","Mon Repos beach","900","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9622222211","-24.3149999966","35","Caretta caretta","922176","1991-01-01","1991-12-31","857879","175107","Wreck Rock beach","3600","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3927777766","-23.9066666633","35","Caretta caretta","922181","1991-01-01","1991-12-31","857884","175112","Lady Musgrave Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9149999988","-23.4413888855","35","Caretta caretta","922191","1991-01-01","1991-12-31","857894","175122","Heron Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9552777766","-23.3316666633","35","Caretta caretta","922195","1991-01-01","1991-12-31","857898","175126","Wreck Island","450","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"69","151.7094444433","-23.29833333","35","Caretta caretta","922199","1991-01-01","1991-12-31","857902","175130","North West Island","900","10783","Limpus & Reimer (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4385529","-24.79424744","35","Caretta caretta","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"71","151.95105685","-24.2817513","35","Caretta caretta","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","151.94688995","-24.25258483","35","Caretta caretta","478334","1972-01-01","1972-12-31","491129","23833","Agnes Waters to Wreck Rock","6500","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"73","152.02189029","-24.46508389","35","Caretta caretta","477625","1976-01-29","1976-01-29","490403","24769","Camping Reserve R.157, Baffle","450","2095","Limpus (1976)","3461","Department of Environment, Science and Innovation","DES"
"74","151.367732012","-23.815087637","35","Caretta caretta","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4622222211","-27.04833333","35","Caretta caretta","922168","1985-05-24","1985-05-24","857871","175099","Moreton Island beach","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","145.25111111","-14.79833333","35","Caretta caretta","922638","1985-05-24","1985-05-24","858341","175569","4km from Pt Lookout (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"77","143.5844444433","-13.1816666633","35","Caretta caretta","922644","1985-09-29","1985-09-29","858347","175575","Near Night Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"78","139.8677777766","-16.1316666633","35","Caretta caretta","922629","1989-08-23","1989-08-23","858332","175560","NE of Mornington Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","139.9344444433","-16.7816666633","35","Caretta caretta","922617","1989-09-13","1989-09-13","858320","175548","Near Bountiful Island (sea)","900","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","153.3458333333","-24.963","35","Caretta caretta","1025984","2007-09-17","","943003","INCIDENTAL","Waddy Point, c400m N of headland, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.2183333","-25.3066667","35","Caretta caretta","1025998","2007-12-05","","943017","INCIDENTAL","At waters edge near c.4k N of Happy Valley, Eastern Beach, Fraser Island","100","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1216666666","-25.525","35","Caretta caretta","1026003","2007-09-04","","942999","INCIDENTAL","c1.2 km S Eurong Base, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.1083333333","-25.5583333333","35","Caretta caretta","1026004","2007-09-04","","943000","INCIDENTAL","c5.1 km S Eurong Base, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.97605691","-24.34841772","35","Caretta caretta","539194","1985-01-01","1985-12-31","531930","119044","Wreck Rock Beach betw Deepwater Ck & Red Rock","10000","6555","McLachlan & McLachlan (1988)","3461","Department of Environment, Science and Innovation","DES"
"85","151.97605691","-24.34841772","35","Caretta caretta","539195","1986-01-01","1986-12-31","531931","119045","Wreck Rock Beach betw Deepwater Ck & Red Rock","10000","6555","McLachlan & McLachlan (1988)","3461","Department of Environment, Science and Innovation","DES"
"86","151.97605691","-24.34841772","35","Caretta caretta","539196","1987-12-17","1987-12-17","531932","119046","Wreck Rock Beach betw Deepwater Ck & Red Rock","10000","6555","McLachlan & McLachlan (1988)","3461","Department of Environment, Science and Innovation","DES"
"87","153.39595","-27.6677","35","Caretta caretta","917983","2004-12-22","","853817","INCIDENTAL","Canaipa Passage - Willes Is (MBMP,PZ/CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.4075833333","-27.4313166666","35","Caretta caretta","918062","2004-12-27","","853783","INCIDENTAL","Coolooloo Passage (MBMP,PZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.562768555","-27.3796067355","35","Caretta caretta","1069770","2007-07-27","","968734","INCIDENTAL","Flat Rock (MBMP, CZ)","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.44410842","-24.80258076","35","Caretta caretta","477232","1994-01-25","1994-01-25","489936","25655","Mon Repo Fauna Sanctuary","100","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"91","151.78439156","-24.12341945","35","Caretta caretta","478788","1981-08-17","1981-08-17","481510","23281","Mouth Middle Creek","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"92","151.89272366","-24.18175188","35","Caretta caretta","521481","1770-05-23","1994-12-31","523688","102739","Beaches S of Bustard Head","23000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","151.709393604","-23.298414574","35","Caretta caretta","562564","1770-05-23","1991-12-31","548706","171573","North West Island","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0728628288","-25.7952630072","35","Caretta caretta","1441512","1997-08-18","1997-08-18","1278478","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.296276","-25.145","35","Caretta caretta","1442354","1997-06-24","1997-06-24","1277939","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1563960617","-24.822597534","35","Caretta caretta","1442770","1997-07-15","1997-07-15","1278467","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1690852731","-25.4159115629","35","Caretta caretta","1441359","1997-09-20","1997-09-20","1278808","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.2602239391","-24.7863280523","35","Caretta caretta","1442357","1998-03-09","1998-03-09","1277922","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1508977337","-24.7765437743","35","Caretta caretta","1442355","1998-04-04","1998-04-04","1277940","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.116666667","-24.816666667","35","Caretta caretta","1442356","1998-06-20","1998-06-20","1277921","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1494637305","-24.8180890077","35","Caretta caretta","1442358","1998-07-17","1998-07-17","1277923","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.159367049","-24.8244006422","35","Caretta caretta","1442359","1998-08-25","1998-08-25","1277924","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.0513875189","-25.8097216775","35","Caretta caretta","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.3665552776","-27.1498270539","35","Caretta caretta","2127421","2023-04-10","2023-04-10","1832153","INCIDENTAL","Moreton Is outside Ben Ewa campsite, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.3252405226","-27.4308830522","35","Caretta caretta","1314612","2015-03-05","","1176145","INCIDENTAL","Rous channel","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.3510857944","-27.4897454779","35","Caretta caretta","1349016","2015-08-09","","1205897","INCIDENTAL","Lazarette gutter peel island","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.47188598","-24.83174709","35","Caretta caretta","477132","1992-01-01","1992-01-31","489855","25782","Woongarra MP betw Elliott & Burnett Hds","11000","3074","Tucker et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","151.21773417","-23.83175477","35","Caretta caretta","550302","1989-11-01","1989-11-30","468007","145134","Calliope River nr reclamation land","1800","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"109","148.4666666666","-20.0666666666","35","Caretta caretta","1017835","2003-10-22","","935414","INCIDENTAL","Hideaway Bay, Whitsundays","1300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
