"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","16317","Pyrrosia rupestris","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.18155847","-26.84593187","16317","Pyrrosia rupestris","2123634","2023-06-02","2023-06-02","1828739","INCIDENTAL","Northern extent of Benarkin State Forest, to the east of Old Esk Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.15756","-26.771358","16317","Pyrrosia rupestris","2123646","2023-06-02","2023-06-02","1828749","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.15749841","-26.771011221","16317","Pyrrosia rupestris","2124016","2023-06-02","2023-06-02","1829423","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.17693767","-26.870996914","16317","Pyrrosia rupestris","2124475","2023-06-02","2023-06-02","1828998","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.17693833","-26.8717","16317","Pyrrosia rupestris","2124546","2023-06-02","2023-06-02","1829169","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","152.17605333","-26.872041667","16317","Pyrrosia rupestris","2124557","2023-06-02","2023-06-02","1829180","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"7","151.591574808","-26.8790114673","16317","Pyrrosia rupestris","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6833464253","-26.9097476749","16317","Pyrrosia rupestris","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"9","152.5924396264","-26.7109153194","16317","Pyrrosia rupestris","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6368446879","-27.0929288746","16317","Pyrrosia rupestris","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9369520914","-26.7879711157","16317","Pyrrosia rupestris","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"12","152.6867433394","-27.2195662383","16317","Pyrrosia rupestris","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","152.0987","-27.7807","16317","Pyrrosia rupestris","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"14","152.0928","-27.7411","16317","Pyrrosia rupestris","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","151.501065542","-24.58175328","16317","Pyrrosia rupestris","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.034404031","-24.365085698","16317","Pyrrosia rupestris","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.017737357","-23.881753972","16317","Pyrrosia rupestris","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.196902642","-24.440085704","16317","Pyrrosia rupestris","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.234401281","-24.281752985","16317","Pyrrosia rupestris","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.917733274","-25.598415486","16317","Pyrrosia rupestris","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.917724106","-24.281751494","16317","Pyrrosia rupestris","29073","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","149.002209955","-23.715093887","16317","Pyrrosia rupestris","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","16317","Pyrrosia rupestris","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.051053467","-26.081739718","16317","Pyrrosia rupestris","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.917732534","-25.481748605","16317","Pyrrosia rupestris","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.117722491","-26.365072206","16317","Pyrrosia rupestris","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.917726435","-26.481739737","16317","Pyrrosia rupestris","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.06773694","-23.765088319","16317","Pyrrosia rupestris","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.684399603","-25.181750427","16317","Pyrrosia rupestris","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.234398354","-26.015079948","16317","Pyrrosia rupestris","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.951058371","-26.431739717","16317","Pyrrosia rupestris","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.584396517","-24.415086454","16317","Pyrrosia rupestris","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.084394993","-25.431748083","16317","Pyrrosia rupestris","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.40105746","-27.18173504","16317","Pyrrosia rupestris","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.084402159","-24.13175369","16317","Pyrrosia rupestris","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.451079965","-23.165089414","16317","Pyrrosia rupestris","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.034404031","-24.365085698","16317","Pyrrosia rupestris","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.017731273","-25.581747998","16317","Pyrrosia rupestris","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.034404031","-24.365085698","16317","Pyrrosia rupestris","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.167736247","-24.298419328","16317","Pyrrosia rupestris","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.667722364","-25.648410605","16317","Pyrrosia rupestris","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.577172834","-26.200632184","16317","Pyrrosia rupestris","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.566618412","-26.244243188","16317","Pyrrosia rupestris","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.455246932","-23.156755444","16317","Pyrrosia rupestris","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.3797222222","-28.2172222222","16317","Pyrrosia rupestris","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.061583","-27.256935","16317","Pyrrosia rupestris","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"47","151.9699736976","-27.5203432543","16317","Pyrrosia rupestris","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7344130589","-28.2253365503","16317","Pyrrosia rupestris","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"49","152.8518899294","-26.6760637777","16317","Pyrrosia rupestris","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8743670417","-27.581042442","16317","Pyrrosia rupestris","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.501081999","-28.081727415","16317","Pyrrosia rupestris","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.5288","-28.2007","16317","Pyrrosia rupestris","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"53","151.00107182","-24.415085076","16317","Pyrrosia rupestris","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","151.00107182","-24.415085076","16317","Pyrrosia rupestris","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","151.00107182","-24.415085076","16317","Pyrrosia rupestris","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","148.013045551","-22.656217322","16317","Pyrrosia rupestris","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.3663866993","-28.1079069063","16317","Pyrrosia rupestris","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"58","152.3742832335","-28.1120142703","16317","Pyrrosia rupestris","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"59","152.3576706767","-28.1081732745","16317","Pyrrosia rupestris","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"60","151.8311111111","-27.2630555555","16317","Pyrrosia rupestris","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.9325","-26.8947222222","16317","Pyrrosia rupestris","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8428","-26.2988","16317","Pyrrosia rupestris","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8645","-26.4202","16317","Pyrrosia rupestris","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","153.0866026066","-26.3831195436","16317","Pyrrosia rupestris","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.402470004","-26.262584579","16317","Pyrrosia rupestris","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.317735189","-24.531752065","16317","Pyrrosia rupestris","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","152.451064056","-26.231744152","16317","Pyrrosia rupestris","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","151.987733096","-25.710358942","16317","Pyrrosia rupestris","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","151.999954109","-25.641748151","16317","Pyrrosia rupestris","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.167719472","-25.51980636","16317","Pyrrosia rupestris","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.583836033","-25.803133113","16317","Pyrrosia rupestris","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","151.9558333333","-27.6269444444","16317","Pyrrosia rupestris","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.542910732","-28.0210144891","16317","Pyrrosia rupestris","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.9472192","-28.3003174784","16317","Pyrrosia rupestris","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0010731876","-27.9983902426","16317","Pyrrosia rupestris","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.1960770504","-28.0653461724","16317","Pyrrosia rupestris","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1350057267","-28.2624704383","16317","Pyrrosia rupestris","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.2938008169","-28.2047795975","16317","Pyrrosia rupestris","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"79","144.82612292","-18.10679977","16317","Pyrrosia rupestris","1513051","1962-01-01","1962-12-31","1378914","<UNNAMED>","Lynd scrub, W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2075","-28.2530555556","16317","Pyrrosia rupestris","1513052","1959-08-16","1959-08-16","1374656","<UNNAMED>","Lamington National Park, McPherson Range, NE slopes of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.08441031","-27.24840996","16317","Pyrrosia rupestris","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5844529251","-17.7484684373","16317","Pyrrosia rupestris","1518185","1937-09-13","1937-09-13","1377225","<UNNAMED>","40 miles W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355043","-27.4150730992","16317","Pyrrosia rupestris","1522612","1888-09-08","1888-09-08","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9177468522","-26.7484146586","16317","Pyrrosia rupestris","1525916","1978-04-05","1978-04-05","1365742","<UNNAMED>","S.F. 289 Neumgna, ca 16km W of Yarraman. Valley and Duck L.A.'s.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2510698615","-28.0817338633","16317","Pyrrosia rupestris","1525972","1935-04-22","1935-04-22","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5077777778","-28.0797222222","16317","Pyrrosia rupestris","1526682","1963-06-08","1963-06-08","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2594415447","-16.9234689414","16317","Pyrrosia rupestris","1546779","1973-10-01","1973-10-31","1359226","<UNNAMED>","Boyle Creek, East fall of Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.16305556","-28.25944444","16317","Pyrrosia rupestris","1546794","1960-03-17","1960-03-17","1392599","<UNNAMED>","Lamington National Park, near Lightning Falls turnoff from Bithongabel track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7225","-28.3438888889","16317","Pyrrosia rupestris","1546799","1932-08-10","1932-08-10","1368622","<UNNAMED>","Top of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9594338664","-28.8567440578","16317","Pyrrosia rupestris","1546800","1970-05-09","1970-05-09","1358365","<UNNAMED>","Mt Norman National Park, NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.91777061","-17.41513133","16317","Pyrrosia rupestris","1548074","1943-07-25","1943-07-25","1366050","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.08442892","-23.91508998","16317","Pyrrosia rupestris","1549546","1971-04-24","1971-04-24","1352714","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 7.2km SE of campsite on Mimosa Creek. Nr the top falls of Rainbow Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.08441031","-27.24840996","16317","Pyrrosia rupestris","1550062","1921-10-01","1921-10-01","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0093943145","-27.4234026839","16317","Pyrrosia rupestris","1553961","1913-05-01","1913-05-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8094066587","-27.8067384219","16317","Pyrrosia rupestris","1554344","1935-06-16","1935-06-16","1374659","<UNNAMED>","Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.126076978","-27.2567432916","16317","Pyrrosia rupestris","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.251065304","-27.9150679778","16317","Pyrrosia rupestris","1560410","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2927748781","-16.5901356081","16317","Pyrrosia rupestris","1568757","1975-09-21","1975-09-21","1349247","<UNNAMED>","Mt Lewis Forestry Hut, 15km NNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7511009762","-16.9151333383","16317","Pyrrosia rupestris","1569252","1770-04-19","2000-11-07","1358356","<UNNAMED>","Silver Cascades, Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9177571","-27.58174583","16317","Pyrrosia rupestris","1569269","1770-04-19","2000-11-07","1390661","<UNNAMED>","Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5011073","-17.49846327","16317","Pyrrosia rupestris","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7510688376","-27.4150730992","16317","Pyrrosia rupestris","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5260887121","-21.1401034418","16317","Pyrrosia rupestris","1575922","1975-05-06","1975-05-06","1342733","<UNNAMED>","Range Road, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.5010627442","-24.4984182003","16317","Pyrrosia rupestris","1577086","1770-04-19","2000-11-07","1347446","<UNNAMED>","Granite Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0760698615","-28.2900671967","16317","Pyrrosia rupestris","1577087","1938-04-16","1938-04-16","1392598","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1530555556","-28.2433333333","16317","Pyrrosia rupestris","1579225","1938-01-12","1938-01-12","1397746","<UNNAMED>","On track to Elabana Falls, Canungra Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.2093782177","-25.1734056699","16317","Pyrrosia rupestris","1579726","1964-05-01","1964-05-31","1341871","<UNNAMED>","Mt Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5927706123","-17.1734646669","16317","Pyrrosia rupestris","1579745","1971-10-31","1971-10-31","1385727","<UNNAMED>","S.F.R. 185, Small Creek near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.0260677722","-24.3734203119","16317","Pyrrosia rupestris","1589065","1983-12-15","1983-12-15","1461323","<UNNAMED>","Three Moon Scrub, Kroombit Tops, 64km SW of Calliope and 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1252777778","-28.2325","16317","Pyrrosia rupestris","1589961","1937-05-25","1937-05-25","1443987","<UNNAMED>","Morans Creek, Lamington national Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.4427344389","-24.1900869786","16317","Pyrrosia rupestris","1591106","1989-09-13","1989-09-13","1430980","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
