"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9260733254","-27.5900717553","23194","Lecanora caesiorubella","1722803","1975-12-09","1975-12-09","1539290","<UNNAMED>","Tile Street, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","23194","Lecanora caesiorubella","1723636","1770-04-19","2001-09-19","1523941","<UNNAMED>","Hill End, Brisbane, (Ex Shirley Book 17.19A).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0427276479","-27.3900693506","23194","Lecanora caesiorubella","1723644","1975-08-08","1975-08-08","1578563","<UNNAMED>","Corner of Trouts and Hamilton Roads, Chremside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0427276479","-27.4734026839","23194","Lecanora caesiorubella","1731346","1975-10-23","1975-10-23","1547519","<UNNAMED>","Corner of River Terrace and Bell Street, Kangaroo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2093986373","-27.5567346444","23194","Lecanora caesiorubella","1731355","1975-10-31","1975-10-31","1548502","<UNNAMED>","Jones Road, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.276065304","-27.5734013111","23194","Lecanora caesiorubella","1731365","1975-10-31","1975-10-31","1547664","<UNNAMED>","Monterey Avenue, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0093986373","-27.6234013111","23194","Lecanora caesiorubella","1731386","1975-12-02","1975-12-02","1560299","<UNNAMED>","Falkland Road, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427319707","-27.6234013111","23194","Lecanora caesiorubella","1731404","1975-12-22","1975-12-22","1569214","<UNNAMED>","Corner of Bradman and Learoyd Roads, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.3734026839","23194","Lecanora caesiorubella","1735422","1975-08-26","1975-08-26","1539278","<UNNAMED>","Corner of Greens and Greys Roads, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8594080618","-23.5900877426","23194","Lecanora caesiorubella","1735971","1975-06-10","1975-06-10","1524785","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.126065304","-27.5067346444","23194","Lecanora caesiorubella","1739074","1975-10-31","1975-10-31","1559467","<UNNAMED>","Mount Petrie Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.47340268","23194","Lecanora caesiorubella","1746871","1975-10-31","1975-10-31","1578809","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0760653","-27.59006798","23194","Lecanora caesiorubella","1746888","1975-11-11","1975-11-11","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.75106518","-25.24841605","23194","Lecanora caesiorubella","1752017","1770-04-19","2000-01-01","1520005","<UNNAMED>","Mount Perry, (Ex Herb. F.M. Bailey 26).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12605376","-26.39006948","23194","Lecanora caesiorubella","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9594185644","-27.3900806389","23194","Lecanora caesiorubella","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927355043","-27.2900730992","23194","Lecanora caesiorubella","1754101","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593943145","-27.2234026839","23194","Lecanora caesiorubella","1754103","1975-12-10","1975-12-10","1573070","<UNNAMED>","Boundary Road, Rothwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.20939431","-27.49006935","23194","Lecanora caesiorubella","1754614","1975-10-31","1975-10-31","1567864","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.60938421","-25.1900777","23194","Lecanora caesiorubella","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.026065304","-27.5900679778","23194","Lecanora caesiorubella","1759689","1770-04-19","2001-09-19","1569201","<UNNAMED>","Boundary Road, Acacia Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927319707","-27.6567346444","23194","Lecanora caesiorubella","1759690","1975-12-22","1975-12-22","1535002","<UNNAMED>","Garfield Road, Berrin[b]a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9416666667","-27.4127777778","23194","Lecanora caesiorubella","1766476","1975-05-12","1975-05-12","1535664","<UNNAMED>","Near corner of Glengarry and Upper Kedron Roads, Keperra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153","-27.38138889","23194","Lecanora caesiorubella","1769685","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.97606884","-27.2900731","23194","Lecanora caesiorubella","1769694","1975-12-10","1975-12-10","1568015","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8927355","-27.4900731","23194","Lecanora caesiorubella","1769695","1975-12-12","1975-12-12","1573080","<UNNAMED>","Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2093986373","-27.6234013111","23194","Lecanora caesiorubella","1773159","1975-12-22","1975-12-22","1555257","<UNNAMED>","Corner of Ridgewood and Silkwood Roads, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2510670411","-23.9150879565","23194","Lecanora caesiorubella","1773160","1975-01-01","1975-01-31","1567860","<UNNAMED>","Near Gladstone Powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.126065304","-27.5067346444","23194","Lecanora caesiorubella","1776717","1975-11-11","1975-11-11","1541039","<UNNAMED>","Corner of Scrub and Mountain Roads, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0093943145","-27.4067360172","23194","Lecanora caesiorubella","1780749","1975-09-11","1975-09-11","1569054","<UNNAMED>","Gamelin Terrace, Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0093943145","-27.4900693506","23194","Lecanora caesiorubella","1780757","1975-02-01","1975-02-28","1524769","<UNNAMED>","University Grounds, [University of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.75106518","-25.24841605","23194","Lecanora caesiorubella","1780800","1770-04-19","2000-01-01","1531828","<UNNAMED>","? Mount Perry, (Ex Herb. F.M. Bailey 27).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0844200094","-28.2484078786","23194","Lecanora caesiorubella","1780801","1972-12-01","1972-12-01","1562925","<UNNAMED>","5 miles South West of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.126065304","-27.5734013111","23194","Lecanora caesiorubella","1780803","1975-12-16","1975-12-16","1562926","<UNNAMED>","Corner of Rochedale and Vareena Roads, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355","-27.24840643","23194","Lecanora caesiorubella","1783499","1975-09-11","1975-09-11","1573083","<UNNAMED>","Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177399921","-27.5817384219","23194","Lecanora caesiorubella","1783835","1770-04-19","2001-09-19","1578932","<UNNAMED>","Goodna, near Brisbane, (Ex Shirley Book 17.19B).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.94666667","-27.50111111","23194","Lecanora caesiorubella","1790026","2007-06-03","2007-06-03","1618391","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9714","-27.47111111","23194","Lecanora caesiorubella","1796684","2005-07-14","2005-07-14","1606842","<UNNAMED>","Slaughter Falls, Mount Coot-tha Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2066666667","-25.4622222222","23194","Lecanora caesiorubella","1855388","2014-06-27","2014-06-27","1649709","<UNNAMED>","18km N of Mundubbera along the Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.27910432","-16.92546424","23194","Lecanora caesiorubella","1894372","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.651","-28.64","23194","Lecanora caesiorubella","1966519","2018-02-22","2018-02-22","1724093","<UNNAMED>","About 20km west of Stanthorpe along the Stanthorpe - Texas road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3739","-28.8393","23194","Lecanora caesiorubella","1966697","2018-02-27","2018-02-27","1724029","<UNNAMED>","About 20km east of Texas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.32499","-28.5909","23194","Lecanora caesiorubella","2007771","2018-09-04","2018-09-04","1722285","<UNNAMED>","17km east of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
