"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7510651814","-25.4150827171","13881","Hylocereus undatus","1525479","1967-10-23","1967-10-23","1374969","<UNNAMED>","Coringa 16M WNW of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9980555556","-27.5155555556","13881","Hylocereus undatus","1634439","1977-01-01","1977-12-31","1433464","<UNNAMED>","Long Pocket, near Meiers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9438719922","-27.488668502","13881","Hylocereus undatus","1640883","1986-07-27","1986-07-27","1425871","<UNNAMED>","Chapel Hill, next to Merri Merri Housing Estate Park, 1.7km SW of Mt Coot-tha Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.45940319","-28.07340053","13881","Hylocereus undatus","1678786","1997-01-30","1997-01-30","1500138","<UNNAMED>","Gold Coast, Miami Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20939431","-27.07340268","13881","Hylocereus undatus","1689101","1997-01-07","1997-01-07","1494867","<UNNAMED>","Bribie Island, Woorim, Rickmans Pde.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4432832034","-27.402013795","13881","Hylocereus undatus","1724288","2005-11-30","2005-11-30","1574960","<UNNAMED>","North Stradbroke Island, Amity, Claytons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427237537","-26.7900697321","13881","Hylocereus undatus","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.915094016","-27.3938598358","13881","Hylocereus undatus","1728329","2002-10-02","2002-10-02","1524541","<UNNAMED>","Samford Road, opposite Lomandra picnic area, Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7927355","-27.25535088","13881","Hylocereus undatus","1733710","2003-05-02","2003-05-02","1577359","<UNNAMED>","Kobble Creek at creek crossing at end of Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2752337078","-23.849532401","13881","Hylocereus undatus","1737982","2004-10-12","2004-10-12","1517575","<UNNAMED>","Gladstone Shire, Barney Point, Friend St, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1427237537","-26.7067363987","13881","Hylocereus undatus","1738865","1999-06-27","1999-06-27","1566456","<UNNAMED>","Warana Beach off Maloga Street north of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4760550187","-24.8234154789","13881","Hylocereus undatus","1753775","2003-03-03","2003-03-03","1533574","<UNNAMED>","Bargara esplanade, Bundaberg area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0093986373","-27.5067346444","13881","Hylocereus undatus","1754829","2003-05-21","2003-05-21","1518751","<UNNAMED>","Carmody Road, Ironside Park, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.745513282","-27.2067397658","13881","Hylocereus undatus","1763574","1999-08-21","1999-08-21","1526251","<UNNAMED>","Laceys Ck Rd Upper Laceys Ck area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.83358523","-27.28730286","13881","Hylocereus undatus","1803532","2008-08-26","2008-08-26","1585313","<UNNAMED>","Goombungee Rubbish Dump, end of Centenary Road, 8km NW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.62941856","-27.28313619","13881","Hylocereus undatus","1830620","2008-08-26","2008-08-26","1591448","<UNNAMED>","Marsh's Road, 6km WNW of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.59347222","-10.74469444","13881","Hylocereus undatus","1856846","2012-06-21","2012-06-21","1646284","<UNNAMED>","Somerset Homestead ruins, Somerset, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.03052778","-27.43594444","13881","Hylocereus undatus","1866626","2015-01-09","2015-01-09","1651073","<UNNAMED>","Rosemount Terrace, Windsor; Lot/Plan: 33/SP253402, behind Beacon Lighting.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.583673314","-19.1470815381","13881","Hylocereus undatus","1898335","2006-03-31","2006-03-31","1679492","<UNNAMED>","Toolakea Beach Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.71222222","-24.11333333","13881","Hylocereus undatus","1950364","2008-03-28","2008-03-28","1636376","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.03849","-27.45685","13881","Hylocereus undatus","2010017","2020-12-21","2020-12-21","1740824","INCIDENTAL","98 Cemetery Road, Murphys Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
