"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5594343095","-16.9901333383","36236","Daviesia filipes subsp. terminalis","1687949","1994-07-07","1994-07-07","1506251","<UNNAMED>","Davies Creek Gorge, 16km E of Mareeba, 4.5km along Davies Creek Road from Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25111072","-17.41513415","36236","Daviesia filipes subsp. terminalis","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25111072","-17.41513415","36236","Daviesia filipes subsp. terminalis","1748196","1770-04-19","2000-11-07","1556894","<UNNAMED>","Silver Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59193728","-17.00896467","36236","Daviesia filipes subsp. terminalis","1785762","1999-08-03","1999-08-03","1575346","<UNNAMED>","Davies Creek - E of the falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.05277778","-19.18083333","36236","Daviesia filipes subsp. terminalis","1807267","2004-03-21","2004-03-21","1582120","<UNNAMED>","C. 11km S of Taravale Homestead, c. 85km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1927773902","-17.2565230422","36236","Daviesia filipes subsp. terminalis","1846143","2006-05-07","2006-05-07","1627480","<UNNAMED>","Stannary Hills, 13km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3077777778","-17.3869444444","36236","Daviesia filipes subsp. terminalis","1900569","2004-04-03","2004-04-03","1707195","<UNNAMED>","Western Hill mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.23","-17.49666667","36236","Daviesia filipes subsp. terminalis","1901706","2003-11-16","2003-11-16","1694750","<UNNAMED>","Mt Misery - Coolgara Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58416667","-17.01944444","36236","Daviesia filipes subsp. terminalis","1903062","2008-04-20","2008-04-20","1695886","<UNNAMED>","Davies Creek Road, Dinden National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.20805556","-17.42888889","36236","Daviesia filipes subsp. terminalis","1915759","2006-03-11","2006-03-11","1679509","<UNNAMED>","Ibis Dam Rd, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511107235","-17.2484674866","36236","Daviesia filipes subsp. terminalis","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.91513334","36236","Daviesia filipes subsp. terminalis","1933995","1962-04-25","1962-04-25","1716918","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511107235","-17.2484674866","36236","Daviesia filipes subsp. terminalis","1947308","1908-08-01","1908-08-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2238888889","-17.3980555556","36236","Daviesia filipes subsp. terminalis","1970434","2006-09-13","2006-09-13","1727416","<UNNAMED>","5km N of Irvinebank along road to Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5897222222","-16.9830555556","36236","Daviesia filipes subsp. terminalis","2059040","1995-07-17","1995-07-17","1779955","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2327778","-17.4963889","36236","Daviesia filipes subsp. terminalis","2097111","2021-03-20","2021-03-20","1810894","<UNNAMED>","Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
