"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","19740","Argemone ochroleuca","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.07466219","-18.35805623","19740","Argemone ochroleuca","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","139.47168994","-19.48616995","19740","Argemone ochroleuca","1243014","2010-12-17","2010-12-17","1121194","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.461918","-20.057087","19740","Argemone ochroleuca","1251515","2011-08-29","2011-08-29","1128796","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.551451","-20.036438","19740","Argemone ochroleuca","1251526","2011-08-29","2011-08-29","1128805","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.42945","-20.092673","19740","Argemone ochroleuca","1251468","2011-08-30","2011-08-30","1128725","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.433708","-20.076359","19740","Argemone ochroleuca","1251502","2011-08-30","2011-08-30","1128761","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","148.6867760901","-21.9587580902","19740","Argemone ochroleuca","1001355","2005-08-08","","920809","Photo monitoring","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.2900555555","-25.1865555555","19740","Argemone ochroleuca","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"9","151.0486499304","-24.2177628865","19740","Argemone ochroleuca","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.7317023748","-21.9652809228","19740","Argemone ochroleuca","1001358","2005-08-08","","920817","Glossy dam","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.6867760901","-21.9587580902","19740","Argemone ochroleuca","1001359","2005-08-08","","920818","Photo monitoring site","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.1305179405","-24.8992426791","19740","Argemone ochroleuca","430826","1999-09-18","","423254","INCIDENTAL","4.5km south of Monto","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.4586083668","-24.4387074077","19740","Argemone ochroleuca","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3152851766","-24.9628486865","19740","Argemone ochroleuca","1200428","2009-12-12","","1083811","INCIDENTAL","Eliza Ave Firebreak, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","149.17856968","-21.1307642127","19740","Argemone ochroleuca","1017436","2007-09-27","","935069","<UNNAMED>","Edge of Riverside Drive, north side of Pioneer River Cremorne, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"16","148.6166666667","-21.9188888889","19740","Argemone ochroleuca","1964684","2018-09-18","2018-09-18","1722495","<UNNAMED>","Dipperu NP, Bee Creek, SSW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3483333333","-18.2275","19740","Argemone ochroleuca","2030307","2011-08-26","2011-08-26","1759059","<UNNAMED>","'Sandbar Campsite', Goshen Station, locality of Kirrama. W bank of Herbert River about 3.5km W of Herbert River Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9357980413","-27.5267376069","19740","Argemone ochroleuca","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.2391270308","-27.5675685526","19740","Argemone ochroleuca","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.637111","-19.941333","19740","Argemone ochroleuca","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","145.637111","-19.941333","19740","Argemone ochroleuca","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","145.637111","-19.941333","19740","Argemone ochroleuca","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
