"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.21717602","-18.44792096","1362","Poephila acuticauda","1251991","2007-04-15","2007-04-15","1128786","INCIDENTAL","Fauna trap site 2, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1","138.22843979","-18.4553863","1362","Poephila acuticauda","1251995","2007-04-15","2007-04-15","1128790","INCIDENTAL","Fauna trap site 6, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"2","138.23370606","-18.45987112","1362","Poephila acuticauda","1252019","2007-04-16","2007-04-16","1128832","INCIDENTAL","Waterhole, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"3","138.0575","-18.5863","1362","Poephila acuticauda","1252005","2007-04-20","2007-04-20","1128819","INCIDENTAL","Murrays Spring, Lawn Hill (Little Range) Resources Reserve","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"4","138.34157352","-18.66975524","1362","Poephila acuticauda","1252013","2007-04-21","2007-04-21","1128827","INCIDENTAL","Ridgepole Waterhole, Colless Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"5","138.4854893001","-18.7024515255","1362","Poephila acuticauda","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.4854893001","-18.7024515255","1362","Poephila acuticauda","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.0879345005","-18.2318713354","1362","Poephila acuticauda","893713","2005-04-17","2005-04-23","835596","Base04","Creekline adjacent to (south of) base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.0873233912","-18.2312324513","1362","Poephila acuticauda","893794","2005-04-17","2005-04-23","835581","Base01","Base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","139.60111111","-20.9566666633","1362","Poephila acuticauda","931371","1984-01-01","1984-12-31","867074","184636","Rifle Ck Reservoir (lake edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","138.47611111","-18.7066666633","1362","Poephila acuticauda","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","139.436933","-19.432986","1362","Poephila acuticauda","1243113","2010-12-15","2010-12-15","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","138.5011111","-18.69833333","1362","Poephila acuticauda","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","138.48221","-18.70665","1362","Poephila acuticauda","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"14","138.493","-18.729","1362","Poephila acuticauda","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"15","138.491","-18.719","1362","Poephila acuticauda","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"16","138.363","-18.659","1362","Poephila acuticauda","1194930","2011-06-17","2011-06-17","1079423","<UNNAMED>","Dohertys Track","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"17","138.349","-18.662","1362","Poephila acuticauda","1194929","2011-06-17","2011-06-17","1079422","<UNNAMED>","Dohertys Track","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"18","138.347","-18.663","1362","Poephila acuticauda","1194928","2011-06-17","2011-06-17","1079421","<UNNAMED>","Dohertys Track","80","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"19","138.217","-18.387","1362","Poephila acuticauda","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"20","138.189","-18.535","1362","Poephila acuticauda","1194980","2011-06-20","2011-06-20","1079443","<UNNAMED>","c36km NW of base","340","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"21","138.07","-18.598","1362","Poephila acuticauda","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"22","138.196","-18.73","1362","Poephila acuticauda","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"23","138.413","-18.637","1362","Poephila acuticauda","1194979","2011-06-22","2011-06-22","1079450","<UNNAMED>","c11km NW of base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"24","138.48374","-18.71646","1362","Poephila acuticauda","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"25","138.49675","-18.69892","1362","Poephila acuticauda","1194927","2011-06-28","2011-06-28","1079420","<UNNAMED>","Constance Range loop","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"26","138.48843","-18.69666","1362","Poephila acuticauda","1194943","2011-06-28","2011-06-28","1079392","<UNNAMED>","Island Stack (top)","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"27","139.3788888888","-19.5075","1362","Poephila acuticauda","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","138.4844444433","-18.69833333","1362","Poephila acuticauda","932479","1996-08-01","1996-08-31","868182","193914","Lawn Hill gorge area","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","139.62611111","-20.5816666633","1362","Poephila acuticauda","929450","1770-05-23","1986-12-31","865153","182409","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2094444433","-19.99833333","1362","Poephila acuticauda","929521","1770-05-23","1986-12-31","865224","182480","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","138.9594444433","-19.12333333","1362","Poephila acuticauda","929628","1770-05-23","1986-12-31","865331","182587","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","139.2927777766","-18.74833333","1362","Poephila acuticauda","929678","1770-05-23","1986-12-31","865381","182637","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","139.25111111","-18.4149999966","1362","Poephila acuticauda","929725","1770-05-23","1986-12-31","865428","182684","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","139.2094444433","-17.7066666633","1362","Poephila acuticauda","929831","1770-05-23","1986-12-31","865534","182790","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","139.8844444433","-18.2316666633","1362","Poephila acuticauda","928361","1986-09-01","1986-09-30","864064","181320","Floraville on Leichhardt River","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"36","139.16784348","-17.34850103","1362","Poephila acuticauda","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","139.7345273","-20.71515935","1362","Poephila acuticauda","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"38","138.4858972222","-18.7024","1362","Poephila acuticauda","1307131","2014-05-23","","1172579","INCIDENTAL","SW of Middle Gorge campground Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","138.1011979","-18.5068388","1362","Poephila acuticauda","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0719444433","-19.5261111077","1362","Poephila acuticauda","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"41","139.3844444433","-18.8316666633","1362","Poephila acuticauda","929667","1910-07-01","1910-07-31","865370","182626","Betw Fiery Downs & Gregory River","12000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"42","139.12611111","-18.2149999966","1362","Poephila acuticauda","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"43","139.8677777766","-18.49833333","1362","Poephila acuticauda","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"44","139.7427777766","-20.4816666633","1362","Poephila acuticauda","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"45","140.00111111","-19.24833333","1362","Poephila acuticauda","932463","1928-07-01","1928-07-31","868166","193898","Leichhardt River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"46","139.2177777766","-18.6816666633","1362","Poephila acuticauda","932481","1928-07-01","1928-07-31","868184","193916","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"47","139.25111111","-18.1316666633","1362","Poephila acuticauda","932544","1928-07-01","1928-07-31","868247","193979","The Brook (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"48","138.02148","-17.53367","1362","Poephila acuticauda","1181547","2010-04-17","","1067244","<UNNAMED>","Westmooreland Gorge (TA 03)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","138.18273","-17.48228","1362","Poephila acuticauda","1181554","2010-04-19","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","138.18299","-17.48117","1362","Poephila acuticauda","1181553","2010-04-19","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","138.18196","-17.48106","1362","Poephila acuticauda","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","138.18299","-17.48117","1362","Poephila acuticauda","1181559","2010-04-20","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","138.18299","-17.48036","1362","Poephila acuticauda","1181562","2010-04-20","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","138.21923","-17.48808","1362","Poephila acuticauda","1181231","2010-10-30","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","138.18221","-17.48102","1362","Poephila acuticauda","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","138.13463","-17.46559","1362","Poephila acuticauda","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","138.14534","-17.46371","1362","Poephila acuticauda","1181175","2010-11-04","","1066991","<UNNAMED>","Soak near Running Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","139.84282","-20.41488","1362","Poephila acuticauda","1342957","2011-03-30","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","139.85095","-20.42342","1362","Poephila acuticauda","1342965","2011-04-02","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","139.84128","-20.40618","1362","Poephila acuticauda","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","139.37076","-19.49533","1362","Poephila acuticauda","1342953","2011-04-09","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","139.39739","-19.47648","1362","Poephila acuticauda","1343038","2011-04-12","","1201911","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","139.40229","-19.4675","1362","Poephila acuticauda","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","139.39072","-19.48694","1362","Poephila acuticauda","1343055","2011-04-11","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","139.37965","-19.51216","1362","Poephila acuticauda","1343063","2011-04-16","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","139.43675","-19.43424","1362","Poephila acuticauda","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","139.43675","-19.43424","1362","Poephila acuticauda","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","139.39237","-19.47664","1362","Poephila acuticauda","1343070","2011-04-12","","1200852","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","139.38654","-19.57395","1362","Poephila acuticauda","1343079","2011-04-15","","1200861","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","139.37334","-19.52872","1362","Poephila acuticauda","1343142","2011-04-16","","1200929","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","139.39225","-19.4985","1362","Poephila acuticauda","1343146","2011-04-16","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","139.37779","-19.50426","1362","Poephila acuticauda","1343156","2011-04-16","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","139.37642","-19.46582","1362","Poephila acuticauda","1343169","2011-04-17","","1200935","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","139.37754","-19.47389","1362","Poephila acuticauda","1343170","2011-04-17","","1200936","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","139.35663","-19.49142","1362","Poephila acuticauda","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","138.61419","-18.67381","1362","Poephila acuticauda","1343601","2013-12-10","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","138.62894","-18.65927","1362","Poephila acuticauda","1343617","2013-12-09","","1201707","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","138.67631","-18.62182","1362","Poephila acuticauda","1343684","2013-12-13","","1201723","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","138.68393","-18.70555","1362","Poephila acuticauda","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","138.7102040089","-18.6195100005","1362","Poephila acuticauda","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","140.12949","-20.22604","1362","Poephila acuticauda","1343800","2014-04-12","","1201871","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","140.1345","-20.22788","1362","Poephila acuticauda","1343808","2014-04-15","","1201877","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","140.14456","-20.21399","1362","Poephila acuticauda","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","140.1897222222","-20.2341666666","1362","Poephila acuticauda","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","140.2054166666","-20.2055555555","1362","Poephila acuticauda","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","139.8966666666","-19.7694444444","1362","Poephila acuticauda","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","140.2052777777","-20.2059722222","1362","Poephila acuticauda","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","140.1777777777","-20.2681944444","1362","Poephila acuticauda","941442","2005-03-19","","877091","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","140.1777777777","-20.2681944444","1362","Poephila acuticauda","941443","2005-03-20","","877092","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","139.1844443333","-20.2816666633","1362","Poephila acuticauda","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"91","143.35111111","-18.3011111077","1362","Poephila acuticauda","928266","1982-04-09","1982-04-09","863969","181225","Cumberland Dam, pool below wall","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","143.35111111","-18.29833333","1362","Poephila acuticauda","928274","1992-04-17","1992-04-17","863977","181233","Cumberland Dam","900","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","138.76302","-19.02261","1362","Poephila acuticauda","1178850","2010-10-10","2010-10-10","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"94","138.48216184","-18.70656252","1362","Poephila acuticauda","1178853","2010-10-11","2010-10-12","1065147","Duwadarri 01","Duwadarri, near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"95","138.4175248","-18.63344022","1362","Poephila acuticauda","1178868","2010-10-13","2010-10-13","1065094","Ironstone waterhole","Waterhole below ironstone falls, headwaters of Horse Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"96","138.34130539","-18.66913045","1362","Poephila acuticauda","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.478401","-18.65173096","1362","Poephila acuticauda","1442883","2017-11-14","2017-11-14","1278884","INCIDENTAL","Doughertys Track, southeast of Doughertys Waterhole, north of Boodjamulla (Lawn Hill) National Park headquarters, Lawn Hill Station, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"98","138.481387","-18.70523801","1362","Poephila acuticauda","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"99","139.49286317","-20.72349419","1362","Poephila acuticauda","482333","1988-07-28","1988-07-28","485106","16450","Mt Isa","3600","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"100","140.05535799","-20.84432231","1362","Poephila acuticauda","482157","1990-08-23","1990-08-23","484896","16758","Mt Isa, Clem Walton Park","900","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","139.95952647","-20.94849002","1362","Poephila acuticauda","482053","1994-04-02","1994-04-02","484806","16886","Fountain Springs","1800","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","138.7264612812","-19.0171162439","1362","Poephila acuticauda","1199159","2011-07-09","2011-07-09","1082824","INCIDENTAL","Gregory River causeway near Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","138.7622222222","-19.0227777777","1362","Poephila acuticauda","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","138.826165787","-17.9401773764","1362","Poephila acuticauda","560300","1997-08-12","1997-08-12","546441","169122","Near Doomadgee","4500","6254","Scott (1998)","3461","Department of Environment, Science and Innovation","DES"
"105","140.0427777766","-19.36083333","1362","Poephila acuticauda","932457","1770-05-23","1973-12-31","868160","193892","Kamilaroi","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"106","139.2844444433","-17.94833333","1362","Poephila acuticauda","932560","1770-05-23","1973-12-31","868263","193995","Beames Brook","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"107","139.1677777766","-17.34833333","1362","Poephila acuticauda","932619","1770-05-23","1973-12-31","868322","194054","Brokera","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"108","140.0011831","-19.31515789","1362","Poephila acuticauda","524944","1770-05-23","1984-12-31","530230","110750","Middle Leichhardt River","54000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","139.81785859","-20.53182543","1362","Poephila acuticauda","525053","1770-05-23","1984-12-31","530107","110859","Upper Leichhardt River","54000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","139.56531","-20.59389","1362","Poephila acuticauda","2073165","2022-03-16","2022-03-16","1792025","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"111","138.4761111","-18.7066666633","1362","Poephila acuticauda","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","139.7844444333","-20.7774999966","1362","Poephila acuticauda","937064","1994-02-01","1994-02-28","872767","202133","Below Mary Kathleen Dam","900","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","139.4927777766","-20.72333333","1362","Poephila acuticauda","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"114","138.33333","-18.66667","1362","Poephila acuticauda","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","139.9594444433","-20.94833333","1362","Poephila acuticauda","938331","1970-05-28","1970-05-28","874030","203408","Fountain Springs, 20ml S of Mary Kathleen","1800","10671","Zann (1972)","3461","Department of Environment, Science and Innovation","DES"
"116","139.5427777766","-17.7441666633","1362","Poephila acuticauda","928470","1968-10-01","1968-10-31","864173","181429","Burketown area","3600","10859","Zann (1976a)","3461","Department of Environment, Science and Innovation","DES"
"117","139.9677777766","-20.8316666633","1362","Poephila acuticauda","927778","1970-05-01","1970-05-31","863481","180737","S of Mary Kathleen","1800","10673","Zann (1977)","3461","Department of Environment, Science and Innovation","DES"
"118","139.55111111","-17.8066666633","1362","Poephila acuticauda","928463","1970-05-01","1970-05-31","864166","181422","S of Burketown","6500","10673","Zann (1977)","3461","Department of Environment, Science and Innovation","DES"
