"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927727303","-16.2234705111","9897","Cupaniopsis dallachyi","1543764","1976-12-01","1976-12-01","1353104","<UNNAMED>","SFR 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.60943728","-17.39013133","9897","Cupaniopsis dallachyi","1609500","1980-09-30","1980-09-30","1432401","<UNNAMED>","Near start of Clarkes Track, Jaggan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8094372789","-17.3067980002","9897","Cupaniopsis dallachyi","1655727","1987-11-06","1987-11-06","1446860","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","9897","Cupaniopsis dallachyi","1675014","1770-04-19","2000-11-07","1477795","<UNNAMED>","Stone Creek, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.80091677","-17.30572235","9897","Cupaniopsis dallachyi","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.98527397","-17.80582438","9897","Cupaniopsis dallachyi","1793800","2006-09-20","2006-09-20","1627405","<UNNAMED>","Mead property, Whing Creek end of Shell Pocket Road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7927706123","-17.3067980002","9897","Cupaniopsis dallachyi","1811769","1988-01-28","1988-01-28","1635259","<UNNAMED>","State Forest Reserve 310, Gadgarra, Goldfield Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.3901313336","9897","Cupaniopsis dallachyi","1825790","1987-11-12","1987-11-12","1615331","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35394444","-16.57936111","9897","Cupaniopsis dallachyi","1843214","2006-10-10","2006-10-10","1628853","<UNNAMED>","Unallocated state lands, off Clacherty Road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.97721841","-17.67874104","9897","Cupaniopsis dallachyi","1930889","2007-07-12","2007-07-12","1716724","<UNNAMED>","Meuanbah Rd, Mena Creek, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.31916162","-16.46097051","9897","Cupaniopsis dallachyi","2005246","2003-01-21","2003-01-21","1736620","<UNNAMED>","Above the north bank of Mossman River, W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3022222","-16.5841667","9897","Cupaniopsis dallachyi","2005758","2017-06-06","2017-06-06","1737143","<UNNAMED>","Mount Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6325","-17.1205555556","9897","Cupaniopsis dallachyi","2096963","2015-01-07","2015-01-07","1810453","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3025","-16.5838888889","9897","Cupaniopsis dallachyi","2110534","2017-05-27","2017-05-27","1822334","<UNNAMED>","Mt. Lewis Road, southern end of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
