"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4213885013","-17.3184674866","26682","Hygrocybe","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5683261678","-17.0984646669","26682","Hygrocybe","1724957","2001-05-19","2001-05-19","1554864","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4213885013","-17.3018008199","26682","Hygrocybe","1724958","2001-05-17","2001-05-17","1531467","<UNNAMED>","State Forest 194, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8533261678","-17.2626313336","26682","Hygrocybe","1724959","2001-05-16","2001-05-16","1567488","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.37867277","-17.39492178","26682","Hygrocybe","1727496","2001-02-19","2001-02-19","1574152","<UNNAMED>","Herberton Cemetery. 7963-276758","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.02689042","-26.68118084","26682","Hygrocybe","1734331","2005-02-11","2005-02-11","1571330","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.57194064","-17.84762993","26682","Hygrocybe","1735178","2002-03-02","2002-03-02","1544683","<UNNAMED>","State Forest 605 Koombooloomba, Nitchaga Creek quarry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4213885013","-17.3184674866","26682","Hygrocybe","1735354","2001-05-17","2001-05-17","1554874","<UNNAMED>","State Forest 194, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4213885013","-17.3184674866","26682","Hygrocybe","1743652","2001-05-17","2001-05-17","1534616","<UNNAMED>","State Forest 194, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59804839","-17.0254091113","26682","Hygrocybe","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.51944064","-17.7017966","26682","Hygrocybe","1765415","2001-05-20","2001-05-20","1562532","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4247218346","-17.2993008199","26682","Hygrocybe","1765825","2001-05-18","2001-05-18","1567480","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4174996124","-17.3331897088","26682","Hygrocybe","1765848","2001-05-18","2001-05-18","1558578","<UNNAMED>","State Forest 194, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5974961913","-17.8567965991","26682","Hygrocybe","1781010","2002-01-19","2002-01-19","1573544","<UNNAMED>","Koombooloomba State Forest 605, Culpa logging area, 2km along Culpa road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1760698615","-28.1900671967","26682","Hygrocybe","1788376","1960-03-19","1960-03-19","1595772","<UNNAMED>","Lamington National Park, via Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606986","-28.22340053","26682","Hygrocybe","1792438","2001-05-02","2001-05-02","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14273653","-28.25673386","26682","Hygrocybe","1792776","2001-04-05","2001-04-05","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85332617","-17.26263133","26682","Hygrocybe","1794115","2001-05-16","2001-05-16","1584045","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14273653","-28.25673386","26682","Hygrocybe","1796581","2002-04-09","2002-04-09","1638156","<UNNAMED>","Lamington National Park - Albert River Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85388172","-17.26485356","26682","Hygrocybe","1799310","2001-05-16","2001-05-16","1598037","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9505555556","-15.2655555556","26682","Hygrocybe","1802126","2010-04-29","2010-04-29","1619635","<UNNAMED>","Bridge Creek holding, Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75106433","-26.58174101","26682","Hygrocybe","1805302","2008-06-21","2008-06-21","1605082","<UNNAMED>","Obi Obi Forest track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1517777778","-25.3276111111","26682","Hygrocybe","1809274","2011-02-19","2011-02-19","1619620","<UNNAMED>","Fraser Island, Lake Garawongera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760698615","-28.1900671967","26682","Hygrocybe","1821034","1954-06-02","1954-06-02","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927204314","-26.3900694817","26682","Hygrocybe","1821516","1981-02-16","1981-02-16","1623087","<UNNAMED>","Noosa River basin, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8466666667","-26.6083333333","26682","Hygrocybe","1829219","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14273653","-28.25673386","26682","Hygrocybe","1831310","2002-05-08","2002-05-08","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6136111111","-17.0372222222","26682","Hygrocybe","1833008","2009-02-24","2009-02-24","1637993","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1488476393","-28.24090053","26682","Hygrocybe","1835782","1997-05-15","1997-05-15","1615072","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1760698615","-28.1900671967","26682","Hygrocybe","1836425","1955-05-24","1955-05-24","1595772","<UNNAMED>","Lamington National Park, via Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6916666667","-17.175","26682","Hygrocybe","1836933","2009-02-22","2009-02-22","1641521","<UNNAMED>","Gillies Lookout Track, on road, c. 900m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5761073","-17.84012993","26682","Hygrocybe","1849885","2002-03-02","2002-03-02","1608383","<UNNAMED>","Koombooloomba, SF605, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.84694444","-26.62388889","26682","Hygrocybe","1856114","2012-06-30","2012-06-30","1586349","<UNNAMED>","Mapleton, Linda Garrett Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47611072","-17.29013415","26682","Hygrocybe","1856129","2007-02-19","2007-02-19","1653526","<UNNAMED>","Atherton Herberton Rd, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8588817234","-17.2640202225","26682","Hygrocybe","1856130","2001-02-21","2001-02-21","1643509","<UNNAMED>","Summit Mt, Bellenden Ker, Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41749961","-17.33180082","26682","Hygrocybe","1858567","2007-02-14","2007-02-14","1663848","<UNNAMED>","Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8479722222","-26.621","26682","Hygrocybe","1858599","2015-08-02","2015-08-02","1649493","<UNNAMED>","Mapleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41749961","-17.33180082","26682","Hygrocybe","1861223","2001-02-14","2001-02-14","1657005","<UNNAMED>","SF194, Mt Baldy, Herberton Ranges, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2049587504","-28.2217338633","26682","Hygrocybe","1865560","1998-01-28","1998-01-28","1663844","<UNNAMED>","Lamington National Park, Daves Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.53925","-15.5832777778","26682","Hygrocybe","1865687","2017-03-09","2017-03-09","1653354","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4174996124","-17.3318008199","26682","Hygrocybe","1866158","2007-02-16","2007-02-16","1653527","<UNNAMED>","SF194 Mt Baldy, Herberton, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8588817234","-17.2640202225","26682","Hygrocybe","1866159","2001-02-21","2001-02-21","1657002","<UNNAMED>","Summit Mt, Bellenden Ker, Wooroonooran NP, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41749961","-17.33180082","26682","Hygrocybe","1869976","2001-02-14","2001-02-14","1663848","<UNNAMED>","Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3807388889","-17.3945138889","26682","Hygrocybe","1878626","2007-02-19","2007-02-19","1655948","<UNNAMED>","Herberton Cemetery, Syme Rd, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.64561111","-15.63211111","26682","Hygrocybe","1878948","2017-03-07","2017-03-07","1649304","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0496944444","-25.4450833333","26682","Hygrocybe","1899265","2011-02-18","2011-02-18","1704559","<UNNAMED>","Fraser Island, Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.88027778","-26.77944444","26682","Hygrocybe","1912175","2010-01-01","2010-12-31","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.14273653","-28.25673386","26682","Hygrocybe","1952476","1953-06-01","1953-06-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2094031948","-28.22340053","26682","Hygrocybe","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9613888889","-27.4594444444","26682","Hygrocybe","2009166","2008-02-16","2008-02-16","1739989","<UNNAMED>","J.C. Slaughter Falls, Mt. Coot-tha","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0239444444","-26.7183416667","26682","Hygrocybe","2024093","2016-03-11","2016-03-11","1753844","<UNNAMED>","Maroochy Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8505555556","-26.6186111111","26682","Hygrocybe","2024808","2017-06-22","2017-06-22","1754230","<UNNAMED>","Linda Garrett Reserve, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1505555556","-28.2166666667","26682","Hygrocybe","2030240","1997-05-07","1997-05-07","1758935","<UNNAMED>","Lamington National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1505555556","-28.2166666667","26682","Hygrocybe","2030241","1997-06-26","1997-06-26","1759050","<UNNAMED>","Lamington National Park","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0916666667","-26.4416666667","26682","Hygrocybe","2030243","2013-06-23","2013-06-23","1759053","<UNNAMED>","Marcus Beach Section Noosa National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1191666667","-25.2747222222","26682","Hygrocybe","2030289","1994-06-30","1994-06-30","1758882","<UNNAMED>","Fraser Island","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8511111111","-19.1022222222","26682","Hygrocybe","2030292","1995-03-28","1995-03-28","1758934","<UNNAMED>","Mount Spectacle, Paluma Ranges","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1191666667","-25.2747222222","26682","Hygrocybe","2030507","1994-06-30","1994-06-30","1759082","<UNNAMED>","Fraser Island","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2244444444","-28.2266666667","26682","Hygrocybe","2030508","1996-03-28","1996-03-28","1759083","<UNNAMED>","Daves Creek Circuit","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7663888889","-27.3333333333","26682","Hygrocybe","2030509","1994-02-26","1994-02-26","1758883","<UNNAMED>","Mount Glorious.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8505555556","-26.6188888889","26682","Hygrocybe","2030512","2014-06-14","2014-06-14","1759086","<UNNAMED>","Linda Garrett Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0233191667","-26.7181583056","26682","Hygrocybe","2032639","2017-12-03","2017-12-03","1760627","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.2748888889","-27.8808333333","26682","Hygrocybe","2032980","2021-06-26","2021-06-26","1761086","<UNNAMED>","Red Rock Ridge, Glen Rock National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1191666667","-25.2747222222","26682","Hygrocybe","2056900","1994-06-30","1994-06-30","1778415","<UNNAMED>","Fraser Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.20940319","-28.22340053","26682","Hygrocybe","2057518","2001-04-05","2001-04-05","1778872","<UNNAMED>","Lamington National Park; near Daves Ck Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1180166667","-25.9771166667","26682","Hygrocybe","2059044","2022-02-19","2022-02-19","1780046","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, Kauri Walkers Camp to Poona Lake section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7239333333","-28.2093","26682","Hygrocybe","2062107","2022-03-20","2022-03-20","1782324","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6701666667","-28.2206","26682","Hygrocybe","2062434","2022-01-29","2022-01-29","1782624","<UNNAMED>","Mount Barney National Park, Mount May.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6959333333","-28.2759833333","26682","Hygrocybe","2062437","2022-01-30","2022-01-30","1782490","<UNNAMED>","Mount Barney National Park, Mount Barney, North Pinnacle.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9675555556","-28.8731944444","26682","Hygrocybe","2062674","2021-12-08","2021-12-08","1782803","<UNNAMED>","Mount Norman Track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2392222","-15.4583333","26682","Hygrocybe","2137381","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
