"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4208707942","-17.3030895681","17943","Asplenium paleaceum","1717678","1989-08-18","1989-08-18","1476055","<UNNAMED>","SF 194, Herberton Range, Main Forest Road, ca 10km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2929361111","-17.4483247222","17943","Asplenium paleaceum","1962072","2016-01-08","2016-01-08","1720748","<UNNAMED>","Below Dingo Bluff W of Hammer Hill and E of Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.584396517","-24.415086454","17943","Asplenium paleaceum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.7484689414","17943","Asplenium paleaceum","1533620","1941-12-07","1941-12-07","1346381","<UNNAMED>","Ex Mt Molloy, cultivated Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594440568","-17.2068008199","17943","Asplenium paleaceum","1545134","1959-09-06","1959-09-06","1361845","<UNNAMED>","Rocky Creek, Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.675","-16.9583333333","17943","Asplenium paleaceum","1579302","1962-04-22","1962-04-22","1364522","<UNNAMED>","Barron River, Crystal Cascades.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.62994878","-24.30008566","17943","Asplenium paleaceum","1712173","1995-11-13","1995-11-13","1506262","<UNNAMED>","7.5km NE of Miriam Vale (GPS 24 18 06 151 37 44) (site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5011125464","-13.4984872731","17943","Asplenium paleaceum","1526800","1962-07-01","1962-07-31","1371216","<UNNAMED>","McIlwraith Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0844011055","-24.1611980897","17943","Asplenium paleaceum","1602479","1988-01-08","1988-01-08","1419062","<UNNAMED>","Double Creek, Dan Dan State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.90125984","-25.47917977","17943","Asplenium paleaceum","1812649","1988-09-03","1988-09-03","1600184","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4927773902","-17.4234674866","17943","Asplenium paleaceum","1675164","1989-08-13","1989-08-13","1505535","<UNNAMED>","Barron River, Dinner Falls area, near Hypipamee Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.167736247","-24.298419328","17943","Asplenium paleaceum","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844086952","-23.4150890282","17943","Asplenium paleaceum","1533619","1770-04-19","1991-10-01","1380871","<UNNAMED>","Berserker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7138888889","-17.0333333333","17943","Asplenium paleaceum","1661438","1993-01-30","1993-01-30","1484605","<UNNAMED>","Isabella Falls area, McKinnon Creek, 4km W of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.52995163","-24.68897376","17943","Asplenium paleaceum","1803483","2009-01-21","2009-01-21","1603545","<UNNAMED>","Bulburin National Park, Cassilis Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.55967386","-24.62514042","17943","Asplenium paleaceum","1808418","2004-04-18","2004-04-18","1640256","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.584410785","-23.348422093","17943","Asplenium paleaceum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","143.4594522224","-13.8068225032","17943","Asplenium paleaceum","1547219","1974-11-01","1974-11-30","1376337","<UNNAMED>","Rocky River, near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.42608712","-21.92343197","17943","Asplenium paleaceum","1705818","1996-03-24","1996-03-24","1496806","<UNNAMED>","Cameron Ck, Black Mt, ca 6.5km NW of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.0817980002","17943","Asplenium paleaceum","1539649","1770-04-19","1994-10-01","1370085","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4927358543","-24.5234172325","17943","Asplenium paleaceum","1631283","1985-07-29","1985-07-29","1447705","<UNNAMED>","Boyne Logging Area, Granite Creek State Forest, SSW ofMiriam Vale, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.49273585","-24.65675057","17943","Asplenium paleaceum","1680727","1995-11-12","1995-11-12","1498777","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7613596531","-20.3067729505","17943","Asplenium paleaceum","1734470","1993-04-26","1993-04-26","1543547","<UNNAMED>","Hayward Creek (EX COLL 20 18 30 148 45 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.034404031","-24.365085698","17943","Asplenium paleaceum","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.317735189","-24.531752065","17943","Asplenium paleaceum","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","148.5795388057","-20.2665920005","17943","Asplenium paleaceum","1613677","1989-06-13","1989-06-13","1458072","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0427453467","-20.9234345051","17943","Asplenium paleaceum","1693753","1992-08-15","1992-08-15","1497547","<UNNAMED>","Cape Hillsborough National Park, near water tanks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0594381405","-18.4067916802","17943","Asplenium paleaceum","1630389","1979-07-16","1979-07-16","1418951","<UNNAMED>","Mt Arthur Scott, 15km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.63585878","-19.39677538","17943","Asplenium paleaceum","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4010490126","-20.4987484318","17943","Asplenium paleaceum","2101625","2002-05-12","2002-05-12","1693991","<UNNAMED>","Lower slopes of Mt Quandong, c 21km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4427344389","-24.1900869786","17943","Asplenium paleaceum","1621066","1989-09-13","1989-09-13","1426847","<UNNAMED>","9km NNW of Bororen, Mt Coulston, TR 115.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011073","-17.49846327","17943","Asplenium paleaceum","1693130","1889-06-01","1889-06-30","1489602","<UNNAMED>","Mulgrave River, Bellenden Ker.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.3043829368","-21.5931046709","17943","Asplenium paleaceum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.98125098","-24.8193581","17943","Asplenium paleaceum","1840948","2013-06-16","2013-06-16","1622940","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.195511737","-24.112031908","17943","Asplenium paleaceum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","149.308762679","-21.889814191","17943","Asplenium paleaceum","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.501065542","-24.58175328","17943","Asplenium paleaceum","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.4622236494","-24.392655878","17943","Asplenium paleaceum","1681451","1994-12-29","1994-12-29","1510514","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range. Grid ref; 9149-439012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.53147222","-24.94844444","17943","Asplenium paleaceum","1866606","2014-12-30","2014-12-30","1646896","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5761039456","-17.1067980002","17943","Asplenium paleaceum","1663345","1992-06-21","1992-06-21","1508135","<UNNAMED>","State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6427676429","-16.8568000049","17943","Asplenium paleaceum","1930003","1996-02-17","1996-02-17","1713795","<UNNAMED>","Barron Gorge National Park, pack track above bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.70611108","-18.17373876","17943","Asplenium paleaceum","1736782","2002-06-26","2002-06-26","1541473","<UNNAMED>","SFR 344, Kirrama Road, c.1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.22916667","-15.68016667","17943","Asplenium paleaceum","1878967","2017-04-21","2017-04-21","1665681","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0594331198","-14.9401427647","17943","Asplenium paleaceum","1624717","1974-09-01","1974-09-30","1455729","<UNNAMED>","Mt Stuckey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5841667","-25.816667","17943","Asplenium paleaceum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.917748542","-20.0817729505","17943","Asplenium paleaceum","1710872","1937-06-01","1937-06-30","1512693","<UNNAMED>","Hook Island, Whitsunday Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.623283898","-24.270641829","17943","Asplenium paleaceum","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","145.5490549411","-17.1504288846","17943","Asplenium paleaceum","1718899","1988-04-06","1988-04-06","1504007","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge on Tinaroo Dam, Perimeter Road, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.986350884","-24.686749855","17943","Asplenium paleaceum","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"49","143.25056333","-13.87265584","17943","Asplenium paleaceum","1726503","2003-05-23","2003-05-23","1526160","<UNNAMED>","Pandanus Creek area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.69721506","-17.21624244","17943","Asplenium paleaceum","1764243","1998-12-02","1998-12-02","1545896","<UNNAMED>","Gillies Range, State Forest 310, Gillies Logging Area (GPS 17 13 04 145 41 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4983411113","-13.5012669477","17943","Asplenium paleaceum","1927538","1998-05-26","1998-05-26","1709591","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7397222222","-18.3116666667","17943","Asplenium paleaceum","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.336962283","-22.9202483466","17943","Asplenium paleaceum","1684397","1993-09-17","1993-09-17","1466025","<UNNAMED>","Shaolwater Bay Training Area, Site SW04, about 4.5km W of old Raspberry Vale, to N of Ten Mile Gap Road, map ref. 8952-267626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.83988054","-19.14422979","17943","Asplenium paleaceum","1873010","2012-08-26","2012-08-26","1643865","<UNNAMED>","'Palm Gully' in the headwaters of Gustav Creek, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2973842205","-15.6504193113","17943","Asplenium paleaceum","1878724","2016-04-11","2016-04-11","1653182","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.883835356","-24.261196888","17943","Asplenium paleaceum","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","151.587174424","-24.404252369","17943","Asplenium paleaceum","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"58","151.196902642","-24.440085704","17943","Asplenium paleaceum","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","147.92609448","-20.22344452","17943","Asplenium paleaceum","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.06110606","-16.12958162","17943","Asplenium paleaceum","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.495508773","-26.373410491","17943","Asplenium paleaceum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","148.772169212","-20.2855269862","17943","Asplenium paleaceum","1661134","1991-04-29","1991-04-29","1482790","<UNNAMED>","Conway N.P., creek near old NPWS barracks, 6km ESE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6717542147","-25.6590164079","17943","Asplenium paleaceum","1676989","1994-01-01","1994-01-01","1512618","<UNNAMED>","Teddington Weir, Water Reserve 150. Grid ref: 9446-669618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.3927777753","-19.4067887889","17943","Asplenium paleaceum","1752477","1996-02-04","1996-02-04","1555419","<UNNAMED>","Big Toe Tableland, High Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.19243333","-21.5862","17943","Asplenium paleaceum","1905931","2011-07-01","2011-07-01","1698749","<UNNAMED>","Cameron Creek, black Mountain in Koumala Range, c. 6km NW of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2927701702","-15.7901385465","17943","Asplenium paleaceum","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.5546738553","-24.6267515336","17943","Asplenium paleaceum","1676088","1994-12-30","1994-12-30","1485418","<UNNAMED>","Pine Creek, State Forest 391 BUlburin, off lower reaches of Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2871666667","-16.9356111111","17943","Asplenium paleaceum","1904744","2006-04-09","2006-04-09","1688593","<UNNAMED>","Beside Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.167736247","-24.298419328","17943","Asplenium paleaceum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","150.851073566","-24.41508467","17943","Asplenium paleaceum","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","145.5011073","-17.49846327","17943","Asplenium paleaceum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.4899580765","-24.5381394547","17943","Asplenium paleaceum","1585793","1980-04-15","1980-04-15","1453484","<UNNAMED>","Bulburin State Forest 67, Upper Boyne River near Scott Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.4594522224","-13.8068225032","17943","Asplenium paleaceum","1683696","1974-11-02","1974-11-02","1464307","<UNNAMED>","Rocky River, 30 miles SE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2927701702","-15.7401385465","17943","Asplenium paleaceum","1763056","1999-04-15","1999-04-15","1557145","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.74276114","-20.12344452","17943","Asplenium paleaceum","1941901","1992-03-29","1992-03-29","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.75110098","-16.91513334","17943","Asplenium paleaceum","1958361","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9193985147","-25.4842493837","17943","Asplenium paleaceum","1612144","1987-05-02","1987-05-02","1458320","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.7427512088","-20.1234456696","17943","Asplenium paleaceum","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"79","148.3814796421","-20.3866168871","17943","Asplenium paleaceum","1677445","1991-05-02","1991-05-02","1504949","<UNNAMED>","2km S of Peter Faust Dam (Proserpine River), 21km W of Proserpine along Crystal Brook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.552731926","-24.619808932","17943","Asplenium paleaceum","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","148.013045551","-22.656217322","17943","Asplenium paleaceum","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","150.60757921","-23.37684985","17943","Asplenium paleaceum","1718898","1989-03-19","1989-03-19","1501268","<UNNAMED>","Black Creek, SW base of Mt Sleipner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.4391666642","-19.2895665667","17943","Asplenium paleaceum","1764984","2002-08-19","2002-08-19","1560749","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5825986775","-25.7960443098","17943","Asplenium paleaceum","2056468","1992-12-29","1992-12-29","1777563","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.684392902","-24.131752958","17943","Asplenium paleaceum","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","146.2927755418","-18.990122672","17943","Asplenium paleaceum","1571214","1975-05-09","1975-05-09","1366399","<UNNAMED>","Little Crystal Creek on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.6094086952","-23.3400890282","17943","Asplenium paleaceum","1699057","1971-05-01","1971-05-31","1470486","<UNNAMED>","Berserker Range, Mt Archer area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844086952","-23.4150890282","17943","Asplenium paleaceum","1573412","1770-04-19","1991-10-01","1366072","<UNNAMED>","Ex N of Rockhampton, cultivated Bowen Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.0427453467","-20.9234345051","17943","Asplenium paleaceum","1697745","1994-07-23","1994-07-23","1507100","<UNNAMED>","Cape Hillsborough National Park, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.917732896","-25.531748453","17943","Asplenium paleaceum","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","148.5844152086","-20.2484396172","17943","Asplenium paleaceum","1511314","1969-10-24","1969-10-24","1394483","<UNNAMED>","Mt Dryander, Dryander Creek,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9144444444","-18.4138888889","17943","Asplenium paleaceum","1554814","1970-05-18","1970-05-18","1347456","<UNNAMED>","Kinrara Crater on Meadowbank Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.64615106","-16.85015979","17943","Asplenium paleaceum","1723008","2003-07-03","2003-07-03","1565630","<UNNAMED>","NPR 880, Barron Gorge, track above toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5552294109","-24.627584867","17943","Asplenium paleaceum","1827419","2009-01-20","2009-01-20","1605901","<UNNAMED>","Bulburin National Park, Pine Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3427748781","-16.6734689414","17943","Asplenium paleaceum","1574910","1948-08-26","1948-08-26","1377356","<UNNAMED>","Station Creek near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.663055556","-16.818333333","17943","Asplenium paleaceum","1579660","1967-08-03","1967-08-03","1376531","<UNNAMED>","Saddle Mountain, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.43942087","-22.66388347","17943","Asplenium paleaceum","1697268","1993-03-02","1993-03-02","1480556","<UNNAMED>","'Montrose', grid ref: 8752-505914.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9251034652","-24.5003038844","17943","Asplenium paleaceum","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.25531672","-24.25027693","17943","Asplenium paleaceum","1927142","2013-04-05","2013-04-05","1710008","<UNNAMED>","Narrow gully-line along unnamed creek c. 5km NNW of Wietalaba railway siding, Boyne River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.4899580765","-24.5381394547","17943","Asplenium paleaceum","1671654","1993-12-31","1993-12-31","1497191","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin, 0.5km along Scott Road off Boyne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.37611889","-13.7568225","17943","Asplenium paleaceum","1538221","1973-09-07","1973-09-07","1359903","<UNNAMED>","T.R. 14; Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.92607071","-25.55674924","17943","Asplenium paleaceum","1630621","1983-09-01","1983-09-30","1434357","<UNNAMED>","Bin Bin Creek, in headwaters of Deep Creek, W of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.917732534","-25.481748605","17943","Asplenium paleaceum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
