"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6705454206","-16.8776333383","13986","Capparis lanceolaris","1779710","1998-09-28","1998-09-28","1567461","<UNNAMED>","Stoney Creek, W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75110098","-16.91513334","13986","Capparis lanceolaris","1958507","1896-01-01","1896-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4094368368","-15.9901385465","13986","Capparis lanceolaris","1648684","1984-11-29","1984-11-29","1407892","<UNNAMED>","Headwaters of Woobadda River on Cape Tribulation to Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594368368","-15.9734718798","13986","Capparis lanceolaris","1839486","1999-10-06","1999-10-06","1582190","<UNNAMED>","Luana Creek, Timber Reserve 165 Tribulation, Thompson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.15722222","-17.73833333","13986","Capparis lanceolaris","1809914","2010-09-15","2010-09-15","1624189","<UNNAMED>","Stephens Island, slope east of beach; east of Cowley Beach, Site 227.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511163","-12.74849401","13986","Capparis lanceolaris","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.29277147","-18.15679168","13986","Capparis lanceolaris","1657724","1988-10-24","1988-10-24","1422087","<UNNAMED>","Along W side of Brook Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3594368368","-15.9734718798","13986","Capparis lanceolaris","1795832","1999-10-01","1999-10-01","1582190","<UNNAMED>","Luana Creek, Timber Reserve 165 Tribulation, Thompson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.32225","-10.1467222","13986","Capparis lanceolaris","2118057","2017-11-15","2017-11-15","1825512","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.22694444","-15.6975","13986","Capparis lanceolaris","1817180","2009-07-21","2009-07-21","1590426","<UNNAMED>","Cooktown - Black Mountain National Park, south of Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427727303","-16.0234705111","13986","Capparis lanceolaris","1592948","1972-08-24","1972-08-24","1428263","<UNNAMED>","Timber Camp Road on road between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.29277147","-18.15679168","13986","Capparis lanceolaris","1657725","1988-10-24","1988-10-24","1449221","<UNNAMED>","Along W side of Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26527778","-15.48861111","13986","Capparis lanceolaris","1878416","2010-03-16","2010-03-16","1652971","<UNNAMED>","Mt. Cook National Park, main ridge below summit of Mt. Cook walking track, site 221.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.325","-15.8416666667","13986","Capparis lanceolaris","1640666","1984-11-30","1984-11-30","1461451","<UNNAMED>","Gap Creek, between Ayton and Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
