"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50944588","-13.99015394","9045","Terminalia prostrata","1543517","1956-11-01","1956-11-30","1371771","<UNNAMED>","Silver Plains - Goanna Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.87612863","-13.17349842","9045","Terminalia prostrata","1590128","1982-06-05","1982-06-05","1439132","<UNNAMED>","4km E of Aurukun-Beagle North Camp Road, on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2511277589","-13.7484937858","9045","Terminalia prostrata","1599772","1982-10-17","1982-10-17","1454862","<UNNAMED>","24km E of Kawawah Lagoon on the track to Merapah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8594619635","-13.1901650847","9045","Terminalia prostrata","1606102","1981-12-08","1981-12-08","1421175","<UNNAMED>","Cowplace Creek crossing on the track from Aurukun to Beagle North Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9594619635","-13.2401650847","9045","Terminalia prostrata","1608909","1982-06-04","1982-06-04","1400004","<UNNAMED>","0.5km S of Mekunga Creek, ca 6km upstream from its junction with the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8927956302","-13.256831418","9045","Terminalia prostrata","1626367","1981-12-08","1981-12-08","1442629","<UNNAMED>","20km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8927953","-13.25683175","9045","Terminalia prostrata","1628223","1982-06-01","1982-06-01","1449279","<UNNAMED>","4.5km E of Aurukun-Beagle North Camp Road on cleared land 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8594619635","-13.1901650847","9045","Terminalia prostrata","1637978","1982-05-29","1982-05-29","1411110","<UNNAMED>","Cowplace Creek on road from Beagle North Camp to Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.79278751","-12.8568297","9045","Terminalia prostrata","1643769","1989-10-28","1989-10-28","1422818","<UNNAMED>","Batavia Downs, 5.3km E of the Peninsula Development Road on a track to the Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.29278709","-14.09015367","9045","Terminalia prostrata","1701285","1988-12-21","1988-12-21","1493765","<UNNAMED>","4.4km S of the second crossing of the Stewart River on the old road from Coen to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.18582303","-12.61493887","9045","Terminalia prostrata","1861053","2013-12-15","2013-12-15","1642360","<UNNAMED>","Trukpayn area, Peppan Land, Eastern margin of Rio Lease approx 33km ENE of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8958333333","-14.75","9045","Terminalia prostrata","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8194055556","-13.0459666667","9045","Terminalia prostrata","1982037","2020-05-25","2020-05-25","1735250","<UNNAMED>","Lot 211 on SP241404 (part of Wik-Waya Aboriginal Land). Approximately 45km N of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
