"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","7563","Asparagus africanus","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.017737357","-23.881753972","7563","Asparagus africanus","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.06773694","-23.765088319","7563","Asparagus africanus","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.101069226","-23.798421519","7563","Asparagus africanus","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.367732129","-23.940087954","7563","Asparagus africanus","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.9417709586","-26.5669918255","7563","Asparagus africanus","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.413558","-28.051189","7563","Asparagus africanus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"7","152.8743670417","-27.581042442","7563","Asparagus africanus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8941666666","-27.4994444444","7563","Asparagus africanus","459902","2000-08-17","2000-08-19","453638","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8941666666","-27.4994444444","7563","Asparagus africanus","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.167446829","-25.001193506","7563","Asparagus africanus","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.583836033","-25.803133113","7563","Asparagus africanus","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","153.3352255144","-27.9846299082","7563","Asparagus africanus","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.5844066587","-27.5817384219","7563","Asparagus africanus","1523997","1978-04-19","1978-04-19","1353511","<UNNAMED>","North of Haigslea, NW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177468522","-26.5817479919","7563","Asparagus africanus","1546759","1976-10-04","1976-10-04","1397731","<UNNAMED>","Kingaroy on roadside of Malar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08439162","-25.415081","7563","Asparagus africanus","1553613","1976-11-01","1976-11-01","1357927","<UNNAMED>","Dallarnil, ca. 16km from Biggenden on the Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510597321","-26.2484086529","7563","Asparagus africanus","1554472","1978-11-01","1978-11-30","1378554","<UNNAMED>","Mothar Mountain, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.026065304","-27.5067346444","7563","Asparagus africanus","1602535","1984-09-25","1984-09-25","1436233","<UNNAMED>","University of Qld St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5760733254","-27.6234050886","7563","Asparagus africanus","1605653","1984-05-30","1984-05-30","1439604","<UNNAMED>","1km NW of Tellegalla, 4km SW of Marburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","7563","Asparagus africanus","1623012","1979-12-27","1979-12-27","1406260","<UNNAMED>","Eagle Heights, entrance to Palm Grove National Park, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.026065304","-27.5067346444","7563","Asparagus africanus","1625426","1984-06-20","1984-06-20","1426527","<UNNAMED>","St Lucia, Brisbane, Guyatt Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.58440666","-27.58173842","7563","Asparagus africanus","1626086","1984-05-30","1984-05-30","1408309","<UNNAMED>","Larks Hill, 4km NNW of Marburg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9927399921","-27.5067384219","7563","Asparagus africanus","1626088","1984-05-27","1984-05-27","1419609","<UNNAMED>","University of Queensland Mine, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5658686182","-27.592719997","7563","Asparagus africanus","1641269","1985-08-10","1985-08-10","1456104","<UNNAMED>","1km NW of Tallegalla, 4km SW of Marburg. Property of Jack Else. Ipswich map, grid ref: 9442-570476.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.97067689","-27.74755571","7563","Asparagus africanus","1665035","1994-05-12","1994-05-12","1503128","<UNNAMED>","20km S of Toowoomba, grid ref. 9242-984301.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1349459759","-26.7128475098","7563","Asparagus africanus","1724843","1999-08-05","1999-08-05","1561263","<UNNAMED>","Warana Beach, N of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.97606884","-27.45673977","7563","Asparagus africanus","1725576","2000-08-15","2000-08-15","1556956","<UNNAMED>","Bushland park near Ithaca Creek, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8574622143","-27.5947939775","7563","Asparagus africanus","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0305027318","-25.364247666","7563","Asparagus africanus","1726862","2001-11-18","2001-11-18","1544296","<UNNAMED>","Dallarnil - Coringa Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5980240301","-27.9878836728","7563","Asparagus africanus","1727353","2001-10-26","2001-10-26","1544484","<UNNAMED>","About 3km WSW of Mount French, on Lutter Road, Boonah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8094066587","-27.5567384219","7563","Asparagus africanus","1729415","2003-07-27","2003-07-27","1532762","<UNNAMED>","Brisbane River, Colleges Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75940666","-27.60673842","7563","Asparagus africanus","1737675","2003-06-23","2003-06-23","1548931","<UNNAMED>","Bremer River, Woodend Nature Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7427399921","-27.5900717553","7563","Asparagus africanus","1739216","2003-07-27","2003-07-27","1560914","<UNNAMED>","Brassall, Wallaby Ware Park, Ironpot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9427414","-23.80675441","7563","Asparagus africanus","1739653","1997-05-22","1997-05-22","1568360","<UNNAMED>","Heinecke Road, Mt Larcom app 10.5km Mt Larcom township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9594185644","-27.4734139722","7563","Asparagus africanus","1740500","2000-08-12","2000-08-12","1571855","<UNNAMED>","End of Highfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7452122143","-27.6023217553","7563","Asparagus africanus","1745487","2003-07-27","2003-07-27","1568812","<UNNAMED>","Bremer River and Ironpot Creek junction, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.457192701","-23.6100872441","7563","Asparagus africanus","1745744","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8760479299","-27.2488952629","7563","Asparagus africanus","1746103","2003-08-28","2003-08-28","1521381","<UNNAMED>","Between Haden - Goombungee Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.97301777","-27.53618287","7563","Asparagus africanus","1747123","2000-08-06","2000-08-06","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.59718444","-27.96284953","7563","Asparagus africanus","1748399","2000-10-12","2000-10-12","1527634","<UNNAMED>","Fassifern-Boonah Road 0.5km from Fassifern at Warrill Ck, site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.97301777","-27.53618287","7563","Asparagus africanus","1755530","1999-12-15","1999-12-15","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6632955476","-27.9845161997","7563","Asparagus africanus","1756149","2000-10-12","2000-10-12","1567369","<UNNAMED>","2km W of Boonah on Boonah-Fassifern Rd, site B3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1427237537","-26.7900697321","7563","Asparagus africanus","1756356","1999-08-05","1999-08-05","1577734","<UNNAMED>","Between Moffat Beach and Dickey Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.90748039","-26.74732841","7563","Asparagus africanus","1758691","2001-09-11","2001-09-11","1578514","<UNNAMED>","200m W of Nanango-Tarong Rd, nr main entrance to SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.84079774","-26.40091547","7563","Asparagus africanus","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0055097484","-27.5150679778","7563","Asparagus africanus","1762797","2000-09-09","2000-09-09","1542632","<UNNAMED>","Brisbane River, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.75940666","-27.59007176","7563","Asparagus africanus","1768154","2003-06-23","2003-06-23","1547714","<UNNAMED>","Bremer River, Woodend Park, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.854444444","-27.583888889","7563","Asparagus africanus","1773795","2003-08-21","2003-08-21","1522610","<UNNAMED>","Bremer River month, Canaan Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9788511","-27.5270162","7563","Asparagus africanus","1776327","2002-12-17","2002-12-17","1576803","<UNNAMED>","Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9049690744","-26.5423035475","7563","Asparagus africanus","1776343","2002-10-06","2002-10-06","1556572","<UNNAMED>","Redvale road, 6km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9774008602","-27.240681805","7563","Asparagus africanus","1781477","2003-08-28","2003-08-28","1522601","<UNNAMED>","North of Haden, New England Hwy, West Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5938511032","-27.525349533","7563","Asparagus africanus","1787148","2000-04-09","2000-04-09","1519085","<UNNAMED>","Strasburgs Road, north of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.72829555","-27.51257176","7563","Asparagus africanus","1789896","2007-09-16","2007-09-16","1611689","<UNNAMED>","End of McMullin Road, Sapling Pocket, c. 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.79659953","-26.56834803","7563","Asparagus africanus","1793959","2005-10-02","2005-10-02","1587608","<UNNAMED>","Bungil Creek, N of Bungil Rd crossing, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1916764151","-27.9248457555","7563","Asparagus africanus","1797996","2005-01-03","2005-01-03","1626834","<UNNAMED>","Mt Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7255555556","-27.9122222222","7563","Asparagus africanus","1801095","2011-10-13","2011-10-13","1623695","<UNNAMED>","32.1km S of Ipswich, 10.9km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.68777778","-27.94722222","7563","Asparagus africanus","1807158","2011-10-13","2011-10-13","1623696","<UNNAMED>","36.6km S of Ipswich, 6.2km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.1162583333","-26.79","7563","Asparagus africanus","1820337","2011-07-01","2011-07-01","1603488","<UNNAMED>","Road reserve adjacent to Dalby-Jandowae Road (Highway 82), c. 500m S of Jandowae township. Western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.82905217","-27.46678977","7563","Asparagus africanus","1823664","2005-03-02","2005-03-02","1585357","<UNNAMED>","Junction of Gillies Rd and Upper Brookfield Rd, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9724622143","-27.5045161997","7563","Asparagus africanus","1830767","2006-11-15","2006-11-15","1614435","<UNNAMED>","Radnor St, Indooroopilly, 7km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.68","-27.9522222222","7563","Asparagus africanus","1838227","2011-10-13","2011-10-13","1640005","<UNNAMED>","37.3km SSW of Ipswich, 5.5km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.98313745","-26.49693718","7563","Asparagus africanus","1847749","2005-10-01","2005-10-01","1583124","<UNNAMED>","Maranoa River, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.2188264582","-28.1747734157","7563","Asparagus africanus","1897848","2008-03-30","2008-03-30","1702091","<UNNAMED>","C. 20km north-east of Warwick, on road between Upper Freestone and Rockbrae (c. 5km SE of Upper Freestone).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.95305556","-27.47305556","7563","Asparagus africanus","1908088","2011-05-12","2011-05-12","1704072","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.6950489918","-25.3221888366","7563","Asparagus africanus","1925413","1985-09-27","1985-09-27","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.3069573105","-28.5364767652","7563","Asparagus africanus","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8588511","-27.53812731","7563","Asparagus africanus","1951506","2008-10-27","2008-10-27","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9760733254","-27.5067384219","7563","Asparagus africanus","1951589","2003-05-25","2003-05-25","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.1241667","-23.6016667","7563","Asparagus africanus","1982049","2019-10-11","2019-10-11","1735284","<UNNAMED>","Curtis Island, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4583333333","-28.0916666667","7563","Asparagus africanus","2005465","1998-07-06","1998-07-06","1736819","<UNNAMED>","Gold Coast, Burleigh Head NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0405555556","-27.2297222222","7563","Asparagus africanus","2063477","2022-01-15","2022-01-15","1783603","<UNNAMED>","1.6km along Byer’s Rd, off Pierces Creek Rd, N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.19846","-28.08979","7563","Asparagus africanus","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.974013","-27.58102","7563","Asparagus africanus","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.98027","-27.56188","7563","Asparagus africanus","2076549","2022-08-23","2022-08-23","1794804","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.991630783","-27.5553482557","7563","Asparagus africanus","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.97897","-27.55792","7563","Asparagus africanus","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.724094","-27.457839","7563","Asparagus africanus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","152.8847222222","-26.2147222222","7563","Asparagus africanus","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"78","153.4582","-28.0939","7563","Asparagus africanus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
