"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.87007294","-15.7746494","12650","Brachychiton","1874573","2015-07-04","2015-07-04","1642399","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.1576963369","-25.2930880364","12650","Brachychiton","901807","2000-03-29","","838828","<UNNAMED>","Vine thicket on west side of Dawson River, south of Sugarloar Cliff.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","143.87612783","-17.02347452","12650","Brachychiton","1703434","1993-01-27","1993-01-27","1507253","<UNNAMED>","58km from the Chillagoe - Wrotham Park road, towards Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3238888889","-14.7075","12650","Brachychiton","1914853","2008-10-20","2008-10-20","1684927","<UNNAMED>","Strathgordon station, Edward River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.834406454","-23.731754273","12650","Brachychiton","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.7919003997","-24.0785715513","12650","Brachychiton","901716","2000-03-11","","838858","<UNNAMED>","1.5km east of Alberta Camping and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.1650799133","-25.3302180666","12650","Brachychiton","901688","2000-03-29","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","143.2427886437","-14.8568180522","12650","Brachychiton","1654349","1988-06-29","1988-06-29","1421799","<UNNAMED>","Glen Garland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9805555556","-15.6272222222","12650","Brachychiton","1886731","2015-01-03","2015-01-03","1671659","<UNNAMED>","Kings Plains Stn, along Mossie Yards road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1659729938","-25.3506827372","12650","Brachychiton","902112","2000-03-30","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","142.3361111111","-14.715","12650","Brachychiton","1917824","2008-10-21","2008-10-21","1699004","<UNNAMED>","Strathgordon station, Edward River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7887292733","-24.0792070448","12650","Brachychiton","901693","2000-03-12","","838838","<UNNAMED>","On north edge of Duaringa-Baralaba road, north of Alberta C+W reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","145.06258","-15.62269","12650","Brachychiton","1293357","2014-06-30","2014-06-30","1160621","INCIDENTAL","King's Plains Station, Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","141.8594619635","-13.173498418","12650","Brachychiton","1636859","1982-06-05","1982-06-05","1444231","<UNNAMED>","2.8K N of Cowplace Creek on the Aurukun-Beagle North Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.06027778","-15.62","12650","Brachychiton","1901597","2013-12-29","2013-12-29","1698838","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.97527778","-15.42861111","12650","Brachychiton","1905119","2015-05-09","2015-05-09","1683794","<UNNAMED>","South Endeavour Station, track to Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.8677962434","-24.0202662362","12650","Brachychiton","901696","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.1603404928","-25.3367410169","12650","Brachychiton","901687","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","143.6094719973","-18.5734737333","12650","Brachychiton","1632582","1974-06-18","1974-06-18","1437096","<UNNAMED>","2K E of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2416666667","-15.425","12650","Brachychiton","1646040","1984-08-01","1984-08-31","1426708","<UNNAMED>","Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.7761286302","-13.3401650847","12650","Brachychiton","1775060","2001-03-22","2001-03-22","1537565","<UNNAMED>","Cow Place Dam, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.08166667","-12.23833333","12650","Brachychiton","1867802","2014-12-10","2014-12-10","1654412","<UNNAMED>","Cultivated at Cooroy, ex: 2km NW of Bolt Head, Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.06284","-15.62228","12650","Brachychiton","1293356","2014-06-30","2014-06-30","1160620","INCIDENTAL","King's Plains Station, Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","142.1594553311","-12.7068317411","12650","Brachychiton","1643569","1988-07-14","1988-07-14","1421797","<UNNAMED>","46K E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.90944017","-19.8401177","12650","Brachychiton","1784731","1999-01-21","1999-01-21","1558160","<UNNAMED>","Mt Norman, 55km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9966666667","-15.6311111111","12650","Brachychiton","1886824","2015-01-04","2015-01-04","1671580","<UNNAMED>","Kings Plains Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5889444444","-14.5068055556","12650","Brachychiton","1908981","2004-09-23","2004-09-23","1697154","<UNNAMED>","Altanmoui Range, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.67611111","-14.44666667","12650","Brachychiton","1903660","2013-08-06","2013-08-06","1678917","<UNNAMED>","Lama Lama NP, Lilyvale Stn boundary, c. 5km N of Lilydale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5288","-28.2007","12650","Brachychiton","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"29","149.9082049364","-24.8270209879","12650","Brachychiton","901672","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.83303095","-22.87009385","12650","Brachychiton","1829401","2006-11-24","2006-11-24","1631394","<UNNAMED>","Mt Slopeaway, 7.5km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9079512985","-24.8225140788","12650","Brachychiton","901673","2000-03-13","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","152.8657","-26.4397","12650","Brachychiton","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","142.5844744606","-17.9151457599","12650","Brachychiton","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
