"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.96045","-28.17706","16015","Trianthema triquetra","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.96045","-28.17706","16015","Trianthema triquetra","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.21919","-28.27406","16015","Trianthema triquetra","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.21919","-28.27406","16015","Trianthema triquetra","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.21919","-28.27406","16015","Trianthema triquetra","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.25978","-28.25504","16015","Trianthema triquetra","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.25978","-28.25504","16015","Trianthema triquetra","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.25978","-28.25504","16015","Trianthema triquetra","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.289","-28.257","16015","Trianthema triquetra","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.289","-28.257","16015","Trianthema triquetra","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.289","-28.257","16015","Trianthema triquetra","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319862","2010-05-12","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1780277777","-24.0117777777","16015","Trianthema triquetra","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1795","-24.0117777777","16015","Trianthema triquetra","1319865","2010-05-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1795","-24.0117777777","16015","Trianthema triquetra","1319866","2010-05-08","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.9178302916","-27.2484416906","16015","Trianthema triquetra","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.1272222","-21.4747222","16015","Trianthema triquetra","1966139","2019-05-21","2019-05-21","1723578","<UNNAMED>","23.6km by road W of Mt Coolon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.584482141","-25.7484415187","16015","Trianthema triquetra","1600986","1961-04-22","1961-04-22","1403825","<UNNAMED>","15km from Augathella - Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.25916667","-17.41861111","16015","Trianthema triquetra","1918550","2007-04-28","2007-04-28","1703694","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319767","2010-05-05","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.9178567426","-24.4151365646","16015","Trianthema triquetra","1541183","1975-11-13","1975-11-13","1396336","<UNNAMED>","'Warbreccan' 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.8928765515","-21.8068336218","16015","Trianthema triquetra","1635686","1985-05-01","1985-05-31","1406520","<UNNAMED>","5km E of Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1272222","-23.2763889","16015","Trianthema triquetra","2110452","2022-04-01","2022-04-01","1822410","<UNNAMED>","21.8km by road from Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1092232641","-23.7565143561","16015","Trianthema triquetra","1672400","1997-02-07","1997-02-07","1487185","<UNNAMED>","S of Longreach (GPS 23 45 29 144 06 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.2698333333","-23.7174722222","16015","Trianthema triquetra","1319911","2010-05-11","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.2510931447","-27.2484170408","16015","Trianthema triquetra","1512978","1916-03-01","1916-03-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1927598114","-27.2400837075","16015","Trianthema triquetra","1679805","1995-02-10","1995-02-10","1500622","<UNNAMED>","8km WSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.43130991","-25.63572314","16015","Trianthema triquetra","1865466","2015-05-22","2015-05-22","1642680","<UNNAMED>","Cuddapan Station, c. 125 km WSW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8238888889","-15.9802777778","16015","Trianthema triquetra","1902058","2015-02-24","2015-02-24","1685536","<UNNAMED>","Byerstown Rd, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.57527778","-21.38527778","16015","Trianthema triquetra","1908119","2016-04-25","2016-04-25","1687811","<UNNAMED>","48.6km by road S of Cape River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.87599237","-21.08107963","16015","Trianthema triquetra","2063475","2012-04-13","2012-04-13","1687551","<UNNAMED>","Maronan Stn, 48km NW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.160267872","-23.563717881","16015","Trianthema triquetra","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319768","2010-05-05","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","146.41916667","-21.03277778","16015","Trianthema triquetra","1896153","2016-04-25","2016-04-25","1700884","<UNNAMED>","Scartwater Stn turnoff, 4.2km by road S of Cape River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.25114628","-20.91513403","16015","Trianthema triquetra","1960052","1936-05-20","1936-05-20","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.1483333333","-23.7681944444","16015","Trianthema triquetra","1320008","2011-04-17","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","138.47451","-25.13164","16015","Trianthema triquetra","1885913","2016-06-23","2016-06-23","1670952","<UNNAMED>","7km W of Kuddaree Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4278129456","-20.6212451382","16015","Trianthema triquetra","1936620","1993-03-23","1993-03-23","1718558","<UNNAMED>","34km NE of Hughenden, 1.4km SSE of Wangalee HS (GPS 20 37 22 144 25 36) (site 23/3-49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.08449144","-17.74848716","16015","Trianthema triquetra","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.91786962","-22.91515833","16015","Trianthema triquetra","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.75811256","-21.57513597","16015","Trianthema triquetra","1748612","1999-05-31","1999-05-31","1522128","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Highway (GPS 21 34 36 142 45 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2947222222","-18.2836111111","16015","Trianthema triquetra","1899106","2012-03-01","2012-03-01","1689136","<UNNAMED>","27.1 km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.2698333333","-23.7174722222","16015","Trianthema triquetra","1319913","2010-05-11","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","142.8881308854","-23.5165246716","16015","Trianthema triquetra","1721207","2004-05-17","2004-05-17","1527430","<UNNAMED>","12.2km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6997006","-22.31902368","16015","Trianthema triquetra","1813576","2007-06-19","2007-06-19","1598369","<UNNAMED>","36.4km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.9467617755","-23.000990959","16015","Trianthema triquetra","1827071","2009-04-21","2009-04-21","1618770","<UNNAMED>","South of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.6252777778","-20.9466666667","16015","Trianthema triquetra","1921517","2003-04-08","2003-04-08","1693751","<UNNAMED>","Roxmere Stn S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.4417443331","-20.5790427335","16015","Trianthema triquetra","1785528","1999-06-11","1999-06-11","1557155","<UNNAMED>","Cloncurry-Normanton Road, 16.8km N of Cloncurry (GPS 20 34 50 140 26 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.20972222","-18.09722222","16015","Trianthema triquetra","1923939","2007-03-23","2007-03-23","1701565","<UNNAMED>","14.0km along O'Briens Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0844423202","-27.4150892355","16015","Trianthema triquetra","1947027","1959-01-15","1959-01-15","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1830555556","-14.4083333333","16015","Trianthema triquetra","1599605","1979-05-09","1979-05-09","1417910","<UNNAMED>","Marrett River, Princess Charlotte Bay. E bank c. 3km from rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.2629460341","-23.0081610351","16015","Trianthema triquetra","1935165","2006-05-24","2006-05-24","1714948","<UNNAMED>","C. 28km directly NNW of Canary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.29752205","-25.97622365","16015","Trianthema triquetra","1810621","2014-09-18","2014-09-18","1583234","<UNNAMED>","Havelock, c. 45 km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.27787578","-22.89281098","16015","Trianthema triquetra","1861539","2015-12-07","2015-12-07","1645081","<UNNAMED>","The Springs Sector, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.7597222222","-17.6444444444","16015","Trianthema triquetra","1906767","2005-05-04","2005-05-04","1702544","<UNNAMED>","Finucane Island NP, 27km NE of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.0844914413","-17.7484871624","16015","Trianthema triquetra","1546723","1974-07-15","1974-07-15","1393473","<UNNAMED>","C. 2km NE of Normanton on road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.09253297","-25.25701843","16015","Trianthema triquetra","1950392","1989-04-01","1989-04-30","1562538","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1844554464","-21.1370599336","16015","Trianthema triquetra","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.82113418","-26.40510586","16015","Trianthema triquetra","1861978","2014-12-08","2014-12-08","1642792","<UNNAMED>","'Booringa', Dunedin Access Rd, c. 15 km west of Mitchell and c. 9 km north of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.0094796122","-20.5068006937","16015","Trianthema triquetra","1529405","1968-06-01","1968-06-30","1392575","<UNNAMED>","Wongalee, c. 50M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.834417308","-25.665086494","16015","Trianthema triquetra","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","143.05061623","-22.62346549","16015","Trianthema triquetra","1785960","1998-03-20","1998-03-20","1552399","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut (GPS 22 37 30 143 02 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.189659257","-27.5186594923","16015","Trianthema triquetra","1879375","2008-08-20","2008-08-20","1665769","<UNNAMED>","Road to Innamincka, 31km NE of the South Australian Border (DURH08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.09725","-27.17157","16015","Trianthema triquetra","1906701","2011-09-09","2011-09-09","1678751","<UNNAMED>","Northern paddock of Alpha, c. 10km E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8328350539","-24.8192890901","16015","Trianthema triquetra","1673650","1996-03-13","1996-03-13","1509877","<UNNAMED>","Idalia National Park, south-east corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.59114526","-25.32621968","16015","Trianthema triquetra","1728536","2002-05-01","2002-05-01","1577088","<UNNAMED>","65km from Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.11994","-28.88178","16015","Trianthema triquetra","2109661","2022-04-09","2022-04-09","1821745","<UNNAMED>","East of Three Corners Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.78024007","-25.73610479","16015","Trianthema triquetra","1867055","2010-07-15","2010-07-15","1649095","<UNNAMED>","Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins, Beto3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.1780277777","-23.8039166666","16015","Trianthema triquetra","1319885","2010-05-12","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.5594798538","-23.5734494794","16015","Trianthema triquetra","1645816","1975-05-17","1975-05-17","1404556","<UNNAMED>","C. 30km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.9052815858","-20.8551139102","16015","Trianthema triquetra","1668023","1992-06-13","1992-06-13","1483743","<UNNAMED>","10km SW of Mount McConnell Homestead near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.5928592828","-17.8901687829","16015","Trianthema triquetra","1600452","1974-05-06","1974-05-06","1427085","<UNNAMED>","Old 'Corinda' outstation on the Doomadgee to Wollogorang Raod, Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3039584298","-27.0297555779","16015","Trianthema triquetra","1658938","1995-02-15","1995-02-15","1514517","<UNNAMED>","11km SE of Jimbour, grid ref. 9143-316089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.63240286","-17.95417805","16015","Trianthema triquetra","1937634","2007-05-25","2007-05-25","1718520","<UNNAMED>","72.1km west of Croydon along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.1795","-24.0117777777","16015","Trianthema triquetra","1319834","2009-04-30","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","147.9260990978","-21.0234406669","16015","Trianthema triquetra","1700470","1994-02-23","1994-02-23","1477128","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4128104088","-22.1106762924","16015","Trianthema triquetra","1833924","2004-03-31","2004-03-31","1605307","<UNNAMED>","Corinda, 100km N of Aramac DEH site 531.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.9608333","-18.1227778","16015","Trianthema triquetra","1964708","2017-03-22","2017-03-22","1722289","<UNNAMED>","Talaroo Stn., Homestead dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.0844402594","-23.9151009542","16015","Trianthema triquetra","1546722","1934-01-31","1934-01-31","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.2511850346","-20.2484874","16015","Trianthema triquetra","1622502","1962-04-26","1962-04-26","1440953","<UNNAMED>","S of Cabbage Tree Creek by side of Track at Little Eva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.57638889","-17.74277778","16015","Trianthema triquetra","1898527","2003-05-10","2003-05-10","1702887","<UNNAMED>","2km East of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.5533333","-17.9530556","16015","Trianthema triquetra","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.88688563","-25.89516982","16015","Trianthema triquetra","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.8261940469","-20.7401584726","16015","Trianthema triquetra","1672160","1996-04-09","1996-04-09","1487304","<UNNAMED>","34km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.7510907599","-24.2484161605","16015","Trianthema triquetra","1554272","1963-10-21","1963-10-21","1393472","<UNNAMED>","Dawson River at Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.5457104366","-17.7401293058","16015","Trianthema triquetra","1821277","2004-02-18","2004-02-18","1594095","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.69774667","-27.78099067","16015","Trianthema triquetra","1838530","2008-03-04","2008-03-04","1637592","<UNNAMED>","5km SE of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.08453477","-19.9151709","16015","Trianthema triquetra","1603343","1935-05-02","1935-05-02","1463132","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.68953616","-25.169987","16015","Trianthema triquetra","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.54048","-25.67795","16015","Trianthema triquetra","2079282","2022-03-30","2022-03-30","1796541","<UNNAMED>","Leopardwood Park, north of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.15615","-28.82602","16015","Trianthema triquetra","2109570","2022-04-09","2022-04-09","1821769","<UNNAMED>","Track to Top Bores, 2km south of Karto Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0808333333","-26.3933333333","16015","Trianthema triquetra","1664394","1992-05-07","1992-05-07","1494128","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.909530248","-26.7901318972","16015","Trianthema triquetra","1772319","1999-11-27","1999-11-27","1562800","<UNNAMED>","Whynot Bore, 40km WSW Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.611666667","-19.196666667","16015","Trianthema triquetra","1920979","2001-04-12","2001-04-12","1705378","<UNNAMED>","Queensland Nickel Industries Ore Refinery, Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.4253036653","-21.8028759218","16015","Trianthema triquetra","1875876","2010-03-25","2010-03-25","1662048","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40k S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.75119691","-26.58179856","16015","Trianthema triquetra","1925264","1962-04-07","1962-04-07","1709669","<UNNAMED>","'Whynot', 22M SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.1795","-24.0117777777","16015","Trianthema triquetra","1319736","2009-10-08","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","146.1761221131","-21.1067821558","16015","Trianthema triquetra","1697587","1992-04-09","1992-04-09","1501646","<UNNAMED>","(Site ND-A.) 0.5km SE of Natal Downs HS on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.6927709855","-19.2734521039","16015","Trianthema triquetra","1755120","1996-05-30","1996-05-30","1564364","<UNNAMED>","Just W of Bohle River, Dalrymple Road, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5844560855","-26.0817647961","16015","Trianthema triquetra","1512976","1958-03-31","1958-03-31","1347427","<UNNAMED>","'Lyndale', 40M N of Roma on Injune Road. Property of R.H. Jensen & Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.33888889","-23.21055556","16015","Trianthema triquetra","1912077","2010-06-22","2010-06-22","1689512","<UNNAMED>","Cravens Peak, 4.7km south west of Pudding Bore on track to Ocean Bore, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.5012077787","-23.498483569","16015","Trianthema triquetra","1523627","1973-05-18","1973-05-18","1378631","<UNNAMED>","Boulia-Springvale, 5km N of 'Warra' turnoff.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.8261974436","-25.1568046868","16015","Trianthema triquetra","1630760","1990-07-01","1990-07-31","1409216","<UNNAMED>","'Haughton Vale', Windorah, near junction of Thompson and Barcoo Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.4261430479","-18.7901412483","16015","Trianthema triquetra","1692425","1996-04-21","1996-04-21","1477395","<UNNAMED>","Robertson River 300m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.1780277777","-23.8039166666","16015","Trianthema triquetra","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"105","141.7512375841","-17.9319302745","16015","Trianthema triquetra","1768303","2003-07-11","2003-07-11","1520805","<UNNAMED>","Blackbull Siding, 99km from Normanton on Normanton-Georgetown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.08144798","-27.94316482","16015","Trianthema triquetra","1916527","2008-08-19","2008-08-19","1705905","<UNNAMED>","66.6km SE of Noccundra Hotel on track to Bransby (DURH4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.1483333333","-23.7681944444","16015","Trianthema triquetra","1320009","2011-04-17","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
