"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138","-26","1315","Pomatostomus ruficeps","1139790","2004-08-01","2004-09-01","1030385","INCIDENTAL","Poeppel Corner, sw Queensland","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.2981","-28.75","1315","Pomatostomus ruficeps","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.4647","-28.7828","1315","Pomatostomus ruficeps","1199585","2010-10-01","2010-10-01","1083219","INCIDENTAL",""The Granites" - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.534529354","-28.8151327524","1315","Pomatostomus ruficeps","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"4","145.572525","-28.00565","1315","Pomatostomus ruficeps","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.572525","-28.00565","1315","Pomatostomus ruficeps","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.609893","-27.988691","1315","Pomatostomus ruficeps","1973223","2013-09-09","2013-09-09","1729036","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","143.11666667","-25.133333333","1315","Pomatostomus ruficeps","2113070","2013-03-21","2013-03-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","143.08333333","-25.15","1315","Pomatostomus ruficeps","2113288","2012-04-28","2012-04-28","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"9","143.11666667","-25.133333333","1315","Pomatostomus ruficeps","2113298","2012-06-17","2012-06-17","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","143.11666667","-25.133333333","1315","Pomatostomus ruficeps","2115523","2013-04-30","2013-04-30","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","143.11666667","-25.133333333","1315","Pomatostomus ruficeps","2115642","2013-07-11","2013-07-11","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143.23333333","-25.133333333","1315","Pomatostomus ruficeps","2113835","2013-07-29","2013-07-29","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.3","-25.15","1315","Pomatostomus ruficeps","2113836","2013-07-29","2013-07-29","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","143.26666667","-25.133333333","1315","Pomatostomus ruficeps","2115164","2013-07-29","2013-07-29","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.13333333","-25.15","1315","Pomatostomus ruficeps","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.13333333","-25.15","1315","Pomatostomus ruficeps","2115181","2014-04-28","2014-04-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.11666667","-25.05","1315","Pomatostomus ruficeps","2112964","2019-07-24","2019-07-24","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.13333333","-25.05","1315","Pomatostomus ruficeps","2113007","2016-10-17","2016-10-17","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.16666667","-25.066666667","1315","Pomatostomus ruficeps","2113008","2016-10-17","2016-10-17","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.1","-25.15","1315","Pomatostomus ruficeps","2113124","2019-12-08","2019-12-08","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.13333333","-25.116666667","1315","Pomatostomus ruficeps","2113129","2012-04-22","2012-04-22","1823151","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.2","-25.15","1315","Pomatostomus ruficeps","2113351","2019-06-21","2019-06-21","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.15","-25.116666667","1315","Pomatostomus ruficeps","2113383","2013-04-30","2013-04-30","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.21666667","-25.116666667","1315","Pomatostomus ruficeps","2113500","2019-07-28","2019-07-28","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.13333333","-25.133333333","1315","Pomatostomus ruficeps","2113640","2013-03-21","2013-03-21","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.16666667","-25.083333333","1315","Pomatostomus ruficeps","2113673","2019-12-06","2019-12-06","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.11666667","-25.05","1315","Pomatostomus ruficeps","2113684","2012-05-01","2012-05-01","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.1","-25.15","1315","Pomatostomus ruficeps","2114179","2014-06-09","2014-06-09","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.21666667","-25.116666667","1315","Pomatostomus ruficeps","2114198","2015-06-02","2015-06-02","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.21666667","-25.116666667","1315","Pomatostomus ruficeps","2114208","2013-08-20","2013-08-20","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.13333333","-25.133333333","1315","Pomatostomus ruficeps","2114406","2013-04-30","2013-04-30","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.1","-25.133333333","1315","Pomatostomus ruficeps","2114516","2016-03-23","2016-03-23","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.1","-25.133333333","1315","Pomatostomus ruficeps","2114605","2012-06-17","2012-06-17","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.1","-25.15","1315","Pomatostomus ruficeps","2114702","2017-02-26","2017-02-26","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.21666667","-25.116666667","1315","Pomatostomus ruficeps","2114721","2017-03-27","2017-03-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.1","-25.15","1315","Pomatostomus ruficeps","2114725","2017-03-28","2017-03-28","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.21666667","-25.116666667","1315","Pomatostomus ruficeps","2114881","2018-04-21","2018-04-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.1","-25.133333333","1315","Pomatostomus ruficeps","2114952","2013-04-30","2013-04-30","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.16666667","-25.083333333","1315","Pomatostomus ruficeps","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.2","-25.116666667","1315","Pomatostomus ruficeps","2115067","2019-07-24","2019-07-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.3","-25.083333333","1315","Pomatostomus ruficeps","2112931","2016-10-15","2016-10-15","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.23333333","-25.116666667","1315","Pomatostomus ruficeps","2113121","2019-12-05","2019-12-05","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.31666667","-25.133333333","1315","Pomatostomus ruficeps","2113239","2014-06-05","2014-06-05","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.23333333","-25.1","1315","Pomatostomus ruficeps","2113379","2013-03-22","2013-03-22","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.23333333","-25.1","1315","Pomatostomus ruficeps","2113833","2013-07-29","2013-07-29","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.23333333","-25.116666667","1315","Pomatostomus ruficeps","2113948","2013-07-29","2013-07-29","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.23333333","-25.116666667","1315","Pomatostomus ruficeps","2114561","2013-08-21","2013-08-21","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.23333333","-25.116666667","1315","Pomatostomus ruficeps","2114740","2013-05-25","2013-05-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.23333333","-25.116666667","1315","Pomatostomus ruficeps","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.3","-25.083333333","1315","Pomatostomus ruficeps","2115447","2012-11-08","2012-11-08","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.31666667","-25.133333333","1315","Pomatostomus ruficeps","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.31666667","-25.133333333","1315","Pomatostomus ruficeps","2115540","2013-07-23","2013-07-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.3","-25.083333333","1315","Pomatostomus ruficeps","2115601","2013-05-25","2013-05-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.3","-25.083333333","1315","Pomatostomus ruficeps","2115696","2012-06-23","2012-06-23","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.18333333","-25.083333333","1315","Pomatostomus ruficeps","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.15","-25.066666667","1315","Pomatostomus ruficeps","2114542","2016-10-19","2016-10-19","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.11666667","-25.033333333","1315","Pomatostomus ruficeps","2114915","2012-04-26","2012-04-26","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.18333333","-25.1","1315","Pomatostomus ruficeps","2115248","2013-05-24","2013-05-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.15","-25.033333333","1315","Pomatostomus ruficeps","2112880","2012-06-26","2012-06-26","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.16666667","-25.033333333","1315","Pomatostomus ruficeps","2113147","2016-10-18","2016-10-18","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.13333333","-25.033333333","1315","Pomatostomus ruficeps","2113278","2012-04-26","2012-04-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.2","-25.1","1315","Pomatostomus ruficeps","2114313","2019-12-06","2019-12-06","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.16666667","-25.033333333","1315","Pomatostomus ruficeps","2115697","2014-06-06","2014-06-06","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.06666667","-25.066666667","1315","Pomatostomus ruficeps","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.06666667","-25.033333333","1315","Pomatostomus ruficeps","2113157","2016-10-19","2016-10-19","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.06666667","-25.1","1315","Pomatostomus ruficeps","2113287","2012-04-27","2012-04-27","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.06666667","-25.133333333","1315","Pomatostomus ruficeps","2113385","2013-05-27","2013-05-27","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.06666667","-25.033333333","1315","Pomatostomus ruficeps","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.06666667","-25.05","1315","Pomatostomus ruficeps","2113482","2012-11-11","2012-11-11","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.06666667","-25.116666667","1315","Pomatostomus ruficeps","2113714","2016-10-19","2016-10-19","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.06666667","-25.116666667","1315","Pomatostomus ruficeps","2114514","2016-03-23","2016-03-23","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.06666667","-25.083333333","1315","Pomatostomus ruficeps","2114779","2014-04-28","2014-04-28","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.06666667","-25.05","1315","Pomatostomus ruficeps","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.06666667","-25.05","1315","Pomatostomus ruficeps","2115117","2014-06-12","2014-06-12","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.06666667","-25.1","1315","Pomatostomus ruficeps","2115602","2013-05-27","2013-05-27","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.06666667","-25.1","1315","Pomatostomus ruficeps","2115627","2014-04-28","2014-04-28","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.11666667","-25.016666667","1315","Pomatostomus ruficeps","2115631","2016-03-23","2016-03-23","1823259","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.06666667","-25.15","1315","Pomatostomus ruficeps","2113317","2012-06-27","2012-06-27","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.06666667","-25.15","1315","Pomatostomus ruficeps","2113992","2013-11-27","2013-11-27","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.15","-25.1","1315","Pomatostomus ruficeps","2113364","2012-08-23","2012-08-23","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.16666667","-25.1","1315","Pomatostomus ruficeps","2114603","2012-05-01","2012-05-01","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.11666667","-25.066666667","1315","Pomatostomus ruficeps","2115444","2012-08-23","2012-08-23","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.31666667","-25.1","1315","Pomatostomus ruficeps","2114249","2016-08-10","2016-08-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.31666667","-25.1","1315","Pomatostomus ruficeps","2115698","2014-06-10","2014-06-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.48333333","-25.083333333","1315","Pomatostomus ruficeps","2113311","2012-06-22","2012-06-22","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.48333333","-25.083333333","1315","Pomatostomus ruficeps","2113355","2019-07-20","2019-07-20","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.48333333","-25.083333333","1315","Pomatostomus ruficeps","2113649","2013-03-27","2013-03-27","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.48333333","-25.083333333","1315","Pomatostomus ruficeps","2113832","2013-07-27","2013-07-27","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.43333333","-25.1","1315","Pomatostomus ruficeps","2115379","2012-11-12","2012-11-12","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.23333333","-25.033333333","1315","Pomatostomus ruficeps","2112947","2017-09-13","2017-09-13","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.21666667","-25.05","1315","Pomatostomus ruficeps","2113104","2019-07-26","2019-07-26","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.21666667","-25.066666667","1315","Pomatostomus ruficeps","2114460","2017-09-13","2017-09-13","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.23333333","-25.033333333","1315","Pomatostomus ruficeps","2115158","2012-06-23","2012-06-23","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.48333333","-25.1","1315","Pomatostomus ruficeps","2112981","2016-03-21","2016-03-21","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.25","-25.1","1315","Pomatostomus ruficeps","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.08333333","-25.133333333","1315","Pomatostomus ruficeps","2115582","2012-11-11","2012-11-11","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.31666667","-24.9","1315","Pomatostomus ruficeps","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","145.35952239","-28.05678405","1315","Pomatostomus ruficeps","523255","1994-07-02","1994-07-02","521958","104523","Cunnamulla to Eulo","32000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","144.17203828","-28.0609633","1315","Pomatostomus ruficeps","523257","1994-07-02","1994-07-02","521904","104525","Lake Bindegolly NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","145.19285884","-28.11928626","1315","Pomatostomus ruficeps","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","145.04286152","-28.16095493","1315","Pomatostomus ruficeps","503309","1989-04-29","1989-04-29","501901","55454","Near Eulo","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"102","145.051181885","-28.160960665","1315","Pomatostomus ruficeps","560910","1967-04-20","1967-04-20","547051","169883","Near Eulo","5400","7737","Brooker (1969)","3461","Department of Environment, Science and Innovation","DES"
"103","144.267842422","-26.6151326798","1315","Pomatostomus ruficeps","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"104","143.934538835","-28.9568049358","1315","Pomatostomus ruficeps","561047","1964-08-13","1964-08-13","547188","170051","Moombidary Stn area","7000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"105","145.19285879","-28.11511957","1315","Pomatostomus ruficeps","523310","1994-08-19","1994-08-19","521900","104578","Eulo Bore","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"106","144.53454178","-28.81512817","1315","Pomatostomus ruficeps","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"107","141.67611111","-27.56083333","1315","Pomatostomus ruficeps","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"108","144.630361061","-28.7776318466","1315","Pomatostomus ruficeps","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"109","144.06786884","-27.58179682","1315","Pomatostomus ruficeps","532367","1973-05-01","1973-05-31","528799","112210","Toompine-Thargomindah area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"110","144.16787185","-28.0817967","1315","Pomatostomus ruficeps","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"111","144.48704267","-28.84012872","1315","Pomatostomus ruficeps","518993","1993-05-19","1993-05-19","516175","99775","536 CURRAWINYA CURRAWINYA STATION AND AIRSTRIP","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"112","144.31371124","-28.81513027","1315","Pomatostomus ruficeps","518988","1993-06-20","1993-06-20","516225","99770","538 CURRAWINYA WHIP DAM","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"113","144.50343125","-28.83151743","1315","Pomatostomus ruficeps","520120","1993-05-19","1993-05-19","525041","101369","Currawinya Station/strip, Currawinya NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"114","144.31787785","-28.81513023","1315","Pomatostomus ruficeps","520117","1993-06-20","1993-06-20","525094","101366","Whip Dam, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"115","144.172025624","-28.060968155","1315","Pomatostomus ruficeps","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","144.534529354","-28.8151327524","1315","Pomatostomus ruficeps","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","144.5344444333","-28.8149999966","1315","Pomatostomus ruficeps","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"118","144.4344444333","-28.7566666633","1315","Pomatostomus ruficeps","937905","1993-09-19","1993-09-19","873604","202980","Betw Gidyea Bore & Lake Numalla","9000","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","144.834517735","-28.131795803","1315","Pomatostomus ruficeps","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"120","142.70111111","-27.7149999966","1315","Pomatostomus ruficeps","927195","1972-01-01","1972-01-31","862898","180147","Nockatunga Stn","7200","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"121","142.6177777766","-27.3816666633","1315","Pomatostomus ruficeps","927234","1972-01-01","1972-01-31","862937","180186","Kihee Stn","7200","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"122","142.88861111","-27.0399999966","1315","Pomatostomus ruficeps","927264","1972-01-01","1972-01-31","862967","180216","69km SW of Eromanga","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"123","142.8844444433","-26.2149999966","1315","Pomatostomus ruficeps","927351","1972-01-01","1972-01-31","863054","180303","Canaway Range, 11km S of Yeppara HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"124","142.97611111","-25.7469444411","1315","Pomatostomus ruficeps","927390","1972-01-01","1972-01-31","863093","180342","5km S of Tenham HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"125","143.2649999988","-25.2205555522","1315","Pomatostomus ruficeps","927436","1972-01-01","1972-01-31","863139","180388","3km SW of Retreat","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"126","144.751184072","-27.9984630715","1315","Pomatostomus ruficeps","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"127","144.20119236","-28.0984679506","1315","Pomatostomus ruficeps","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"128","144.29703176","-28.7526347591","1315","Pomatostomus ruficeps","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"129","143.44702878","-26.08179977","1315","Pomatostomus ruficeps","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"130","142.7539940382","-27.697364307","1315","Pomatostomus ruficeps","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"131","140.8840074056","-27.7632187901","1315","Pomatostomus ruficeps","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"132","140.7765577804","-27.725080547","1315","Pomatostomus ruficeps","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"133","140.203260869","-27.3681684316","1315","Pomatostomus ruficeps","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","140.1677580386","-27.0741125811","1315","Pomatostomus ruficeps","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"135","140.2156773021","-27.3598905265","1315","Pomatostomus ruficeps","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
