"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177399921","-27.5817384219","29334","Senecio queenslandicus","1511730","1875-10-01","1875-10-31","1366728","<UNNAMED>","Moggill Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.08444232","-27.41508924","29334","Senecio queenslandicus","1520966","1969-08-01","1969-08-01","1358393","<UNNAMED>","C 4M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5011058","-27.49841921","29334","Senecio queenslandicus","1520967","1958-08-28","1958-08-28","1387957","<UNNAMED>","S of Tara on Bullock Head Creek Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.75112182","-27.91509115","29334","Senecio queenslandicus","1528420","1961-03-09","1961-03-09","1393782","<UNNAMED>","Woodlands 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.08448323","-28.24843424","29334","Senecio queenslandicus","1545099","1948-07-16","1948-07-16","1353729","<UNNAMED>","Honeymar C 40M SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.00950343","-28.57344129","29334","Senecio queenslandicus","1563155","1976-08-31","1976-08-31","1350077","<UNNAMED>","18K NE of Yaralla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.15947334","-27.14010049","29334","Senecio queenslandicus","1584430","1990-11-30","1990-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.25111392","-27.74842153","29334","Senecio queenslandicus","1586853","1960-09-03","1960-09-03","1440855","<UNNAMED>","Moonie Hwy 45M SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25949964","-25.12345176","29334","Senecio queenslandicus","1594418","1989-08-23","1989-08-23","1411134","<UNNAMED>","80K SSW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.08450567","-26.081784","29334","Senecio queenslandicus","1616712","1979-05-10","1979-05-10","1422216","<UNNAMED>","Ambathala Range 50K E of Adavale at King Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.92611692","-27.24009179","29334","Senecio queenslandicus","1631653","1959-11-22","1959-11-22","1445781","<UNNAMED>","C 7M SE of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.77614277","-26.50676985","29334","Senecio queenslandicus","1637019","1989-09-14","1989-09-14","1425157","<UNNAMED>","Ulandilla, W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.85945516","-27.50675782","29334","Senecio queenslandicus","1645474","1974-11-29","1974-11-29","1414509","<UNNAMED>","21K S of Meandarra on Bullock Head Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.25942648","-27.34008371","29334","Senecio queenslandicus","1645496","1958-09-02","1958-09-02","1401849","<UNNAMED>","5km SE of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.28697278","-28.60009477","29334","Senecio queenslandicus","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.23648967","-28.91874153","29334","Senecio queenslandicus","1751267","1997-03-21","1997-03-21","1537766","<UNNAMED>","Currawinya National Park, W of Karatta Bore (GPS 28 55 13 144 14 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.55945997","-28.20675795","29334","Senecio queenslandicus","1770655","1970-09-07","1970-09-07","1573218","<UNNAMED>","Toobeah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.72591856","-27.44924731","29334","Senecio queenslandicus","1772660","2002-09-08","2002-09-08","1532035","<UNNAMED>","100 Proposch Street, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.65949973","-26.12344616","29334","Senecio queenslandicus","1775856","1993-10-12","1993-10-12","1570229","<UNNAMED>","Langlo Crossing, 71.6km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.56166667","-26.89888889","29334","Senecio queenslandicus","1796038","2010-09-04","2010-09-04","1616847","<UNNAMED>","11.2km W of Tchanning Creek, Condamine Highway, W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.69942377","-27.67813472","29334","Senecio queenslandicus","1801946","2007-12-01","2007-12-01","1635488","<UNNAMED>","Toowoomba-Pittsworth road, 0.6km W of Southbrook turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5983333333","-25.3713888889","29334","Senecio queenslandicus","1807777","2011-11-23","2011-11-23","1608763","<UNNAMED>","Slopes of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1986840517","-27.932911144","29334","Senecio queenslandicus","1810622","2014-10-01","2014-10-01","1629337","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2137222222","-27.9347222222","29334","Senecio queenslandicus","1839245","2013-03-20","2013-03-20","1618017","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9161917843","-28.6180677105","29334","Senecio queenslandicus","1876824","2013-04-25","2013-04-25","1646070","<UNNAMED>","Broadwater SF below highest point, NW Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1261083443","-28.6234141141","29334","Senecio queenslandicus","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.52690735","-27.65729236","29334","Senecio queenslandicus","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6331196423","-27.6656376981","29334","Senecio queenslandicus","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.4822222222","-25.1694444444","29334","Senecio queenslandicus","1929215","2015-10-21","2015-10-21","1712150","<UNNAMED>","'Mt. Tabor', Ca. 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6597166667","-27.2948777778","29334","Senecio queenslandicus","1967944","2017-06-05","2017-06-05","1725241","<UNNAMED>","D'Aguilar SF, Dundas, SE Qld. Site is 460m N of Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.125","-27.3416666667","29334","Senecio queenslandicus","2007905","1946-08-17","1946-08-17","1738531","<UNNAMED>","The Oaks [Seven Oaks], 22 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.602","-28.0194444","29334","Senecio queenslandicus","2056566","2020-09-24","2020-09-24","1778100","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2952777778","-26.965","29334","Senecio queenslandicus","2059423","2021-10-21","2021-10-21","1780275","<UNNAMED>","Southern end of Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5316666667","-27.9488888889","29334","Senecio queenslandicus","2096748","2022-08-29","2022-08-29","1810615","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6791666667","-28.1172222222","29334","Senecio queenslandicus","2118413","2023-06-24","2023-06-24","1825459","<UNNAMED>","The canyon, Stenzel property, c. 15km S of Boonah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
