"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","22236","Soliva sessilis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.01126","-28.15969","22236","Soliva sessilis","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","145.01126","-28.15969","22236","Soliva sessilis","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.01126","-28.15969","22236","Soliva sessilis","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.25978","-28.25504","22236","Soliva sessilis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.25978","-28.25504","22236","Soliva sessilis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.25978","-28.25504","22236","Soliva sessilis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927276479","-27.3734026839","22236","Soliva sessilis","1618888","1933-12-02","1933-12-02","1391905","<UNNAMED>","Nudgee Waterhole, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.49286566","-20.74016212","22236","Soliva sessilis","1623046","1978-11-09","1978-11-09","1416014","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0094200094","-28.2067412119","22236","Soliva sessilis","1768916","1996-10-05","1996-10-05","1554431","<UNNAMED>","Lancaster Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9622222222","-24.3572222222","22236","Soliva sessilis","1801180","2010-12-05","2010-12-05","1631312","<UNNAMED>","Beside barracks, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.42166667","-27.23527778","22236","Soliva sessilis","1858900","2015-10-09","2015-10-09","1665059","<UNNAMED>","Beside Sandy Creek, Esk, near sewerage farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1427237537","-26.8067363987","22236","Soliva sessilis","1759850","2002-10-13","2002-10-13","1568090","<UNNAMED>","Footpath, corner of Moreton Parade and Upper Gay Terrace, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.78167185","-28.60258421","22236","Soliva sessilis","1845675","2006-10-12","2006-10-12","1615731","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9583333333","-27.525","22236","Soliva sessilis","1862878","1982-09-02","1982-09-02","1655715","<UNNAMED>","Fig Tree Pocket State School, Cubberla Street, Fig Tree Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.99916667","-28.52638889","22236","Soliva sessilis","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843986373","-27.5817346444","22236","Soliva sessilis","1731078","1968-10-18","1968-10-18","1532998","<UNNAMED>","Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.98993448","-27.4755893","22236","Soliva sessilis","1830726","2006-09-19","2006-09-19","1638087","<UNNAMED>","Markwell St, Auchenflower, 6km W of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.5817346444","22236","Soliva sessilis","1940271","1958-10-21","1958-10-21","1675970","<UNNAMED>","Coorparoo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.07441741","-24.95452524","22236","Soliva sessilis","1730761","2004-11-03","2004-11-03","1554989","<UNNAMED>","Theodore Town, Junction Park, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.91507739","22236","Soliva sessilis","1949572","1944-09-01","1944-09-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1972222222","-27.5330555556","22236","Soliva sessilis","2110425","2022-09-18","2022-09-18","1822299","<UNNAMED>","opposite the caravan park, Cecil Plains","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.117722491","-26.365072206","22236","Soliva sessilis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093986373","-27.5234013111","22236","Soliva sessilis","1782081","2002-09-16","2002-09-16","1541303","<UNNAMED>","Esplanade, Brisbane River bank opposite end of Anita Street, Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1286843358","-25.5043151367","22236","Soliva sessilis","1839645","2010-10-30","2010-10-30","1614166","<UNNAMED>","Fraser Island, Eurong Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.25942648","-27.19008371","22236","Soliva sessilis","1954777","1989-10-26","1989-10-26","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.96375","-27.56822","22236","Soliva sessilis","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","151.974013","-27.58102","22236","Soliva sessilis","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.53494454","-27.41672916","22236","Soliva sessilis","1730119","2003-08-01","2003-08-01","1522608","<UNNAMED>","Moreton Bay, North Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75940217","-27.32340643","22236","Soliva sessilis","1955950","2000-08-19","2000-08-19","1558764","<UNNAMED>","Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0281222222","-27.3656166667","22236","Soliva sessilis","1790402","2010-10-16","2010-10-16","1586877","<UNNAMED>","600 Robinson Road West, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.991630783","-27.5553482557","22236","Soliva sessilis","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.67800418","-26.19257532","22236","Soliva sessilis","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1261083443","-28.6234141141","22236","Soliva sessilis","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0260609812","-27.4734026839","22236","Soliva sessilis","1958032","1942-10-23","1942-10-23","1519314","<UNNAMED>","Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5844086952","-23.4150890282","22236","Soliva sessilis","1519762","1978-09-18","1978-09-18","1379668","<UNNAMED>","Canning Street, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.30054282","-27.86258255","22236","Soliva sessilis","1769039","1998-10-03","1998-10-03","1547126","<UNNAMED>","3.5KM FROM MILLMERRAN TOWARDS TOOWOOMBA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.987525","-27.597115","22236","Soliva sessilis","2076615","2022-08-30","2022-08-30","1794845","INCIDENTAL","Squirrel Glider Circuit, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.3994444444","-28.2033333333","22236","Soliva sessilis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9384706319","-28.6626860979","22236","Soliva sessilis","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.02328753","-27.54756798","22236","Soliva sessilis","1791945","2009-09-06","2009-09-06","1628558","<UNNAMED>","Near Kellett St, Salisbury, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1649972332","-28.8561918919","22236","Soliva sessilis","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9760733254","-27.5234050886","22236","Soliva sessilis","1528427","1921-09-01","1921-09-30","1358397","<UNNAMED>","Graceville (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2752337078","-23.849532401","22236","Soliva sessilis","1730738","2004-10-12","2004-10-12","1538446","<UNNAMED>","Barney Point, parkland at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.35273197","-27.62006798","22236","Soliva sessilis","1774917","2003-10-23","2003-10-23","1552488","<UNNAMED>","Moreton Bay, Macleay Island near Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50944064","-17.64012993","22236","Soliva sessilis","1794830","2006-09-07","2006-09-07","1639974","<UNNAMED>","Wormboo St, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9863511032","-27.5500717553","22236","Soliva sessilis","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4417929329","-28.2922908968","22236","Soliva sessilis","1942284","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4177489168","-23.4150895358","22236","Soliva sessilis","1959941","1958-11-04","1958-11-04","1715632","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.974013","-27.58102","22236","Soliva sessilis","2031905","2020-08-24","2020-08-24","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.82606433","-26.70785213","22236","Soliva sessilis","1789366","2005-10-22","2005-10-22","1637713","<UNNAMED>","Witta Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.99248942","-28.84396628","22236","Soliva sessilis","1826910","2008-10-29","2008-10-29","1594138","<UNNAMED>","Girraween National Park, upper Bald Rock Creek, Mt Norman firetrial.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5844086952","-23.4150890282","22236","Soliva sessilis","1619017","1978-11-23","1978-11-23","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.40939431","-27.49006935","22236","Soliva sessilis","1730051","2003-08-01","2003-08-01","1556398","<UNNAMED>","North Stradbroke Island, Dunwich, Flinders Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.67300877","-26.54090768","22236","Soliva sessilis","1771916","1999-10-10","1999-10-10","1572026","<UNNAMED>","Araucaria Creek road NW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.251065304","-27.7484013111","22236","Soliva sessilis","1568137","1935-11-06","1935-11-06","1387961","<UNNAMED>","Hope Dale, Albert River, Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.96375","-27.56822","22236","Soliva sessilis","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
