"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.19279922","-20.74012911","10899","Indigofera haplophylla","1626696","1990-04-28","1990-04-28","1451125","<UNNAMED>","Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.45953233","-20.54016212","10899","Indigofera haplophylla","1646126","1989-03-10","1989-03-10","1450560","<UNNAMED>","Spring Creek Scree Site, 23km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.85947254","-20.57346528","10899","Indigofera haplophylla","1680650","1992-06-24","1992-06-24","1494974","<UNNAMED>","14km S of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6094242","-22.9234373","10899","Indigofera haplophylla","1684758","1993-02-05","1993-02-05","1484635","<UNNAMED>","German Creek open-cut mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3020100995","-18.5062392856","10899","Indigofera haplophylla","1721609","1998-06-20","1998-06-20","1521646","<UNNAMED>","ca.3 km SE of Musselbrook Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.01085806","-19.57846728","10899","Indigofera haplophylla","1728457","2000-05-18","2000-05-18","1529491","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.89918746","-21.70261843","10899","Indigofera haplophylla","1730140","1998-03-24","1998-03-24","1561357","<UNNAMED>","1km W of Lake Buchanan (GPS 21 42 15 145 53 53)(site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4527662774","-22.7381594003","10899","Indigofera haplophylla","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.3384551494","-27.9827143413","10899","Indigofera haplophylla","1741111","2001-03-14","2001-03-14","1567393","<UNNAMED>","Balonne Highway, 26km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8455836472","-20.561243056","10899","Indigofera haplophylla","1741160","2000-04-15","2000-04-15","1527006","<UNNAMED>","13.5km by road South of Warang homestead site White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5117546402","-18.7776672412","10899","Indigofera haplophylla","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.22439671","-19.35166937","10899","Indigofera haplophylla","1790734","2001-04-08","2001-04-08","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.36638889","-24.30138889","10899","Indigofera haplophylla","1873526","2014-04-25","2014-04-25","1661235","<UNNAMED>","Great Divide, c. 70km N of Tambo on the Tambo Road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.93916667","-21.67805556","10899","Indigofera haplophylla","1896954","2012-02-10","2012-02-10","1702369","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.01833333","-18.6075","10899","Indigofera haplophylla","1898874","2003-04-14","2003-04-14","1699160","<UNNAMED>","Lawn Hill National Park, Herbert Vale section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.48694444","-17.85611111","10899","Indigofera haplophylla","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1722222222","-17.7858333333","10899","Indigofera haplophylla","1899573","2006-04-09","2006-04-09","1706372","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.56611111","-19.05833333","10899","Indigofera haplophylla","1901571","2007-04-07","2007-04-07","1705021","<UNNAMED>","106.8km along Richmond road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.18111111","-17.61833333","10899","Indigofera haplophylla","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.21027778","-17.81222222","10899","Indigofera haplophylla","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.04361111","-18.3675","10899","Indigofera haplophylla","1905505","2007-04-12","2007-04-12","1701207","<UNNAMED>","30.7km along Claraville Station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.34","-27.9827777778","10899","Indigofera haplophylla","1910712","2009-03-12","2009-03-12","1700559","<UNNAMED>","C. 25km W of St George on Bollon Highway, 'Meribah' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5979486656","-19.1350507621","10899","Indigofera haplophylla","1921623","2004-04-07","2004-04-07","1697414","<UNNAMED>","'Agantra' station on border fence with 'Esmeralda', 800m E of Richmond-Croydon road, c. 110km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.42888889","-15.30694444","10899","Indigofera haplophylla","1921919","2011-05-12","2011-05-12","1706974","<UNNAMED>","Lakefield National Park 18.1 kilometres south of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.32166667","-17.70777778","10899","Indigofera haplophylla","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.26","-19.1975","10899","Indigofera haplophylla","1924008","2007-04-14","2007-04-14","1681822","<UNNAMED>","10.3km along Gregory Downs road from Burke and Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0641944703","-23.8520576516","10899","Indigofera haplophylla","1924407","1998-04-29","1998-04-29","1708472","<UNNAMED>","About 28km SSW of Jericho near Lara (GPS 23 51 13 146 03 47)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3861324715","-22.9781692562","10899","Indigofera haplophylla","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4167140466","-22.3876925123","10899","Indigofera haplophylla","1936416","2011-04-04","2011-04-04","1718515","<UNNAMED>","93km E of Muttaburra on stock route through Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1577778","-20.6952778","10899","Indigofera haplophylla","2121001","2022-11-10","2022-11-10","1826255","<UNNAMED>","White Mountains National Park, 4.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3363889","-20.6836111","10899","Indigofera haplophylla","2124921","2023-05-23","2023-05-23","1829555","<UNNAMED>","White Mountains National Park, 14.4km along southern firebreak boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
