"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.169","-19.0357222222","3770","Eucalyptus mediocris","2056191","2021-11-24","2021-11-24","1777634","<UNNAMED>","4.6km E of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.6601723449","-25.246448215","3770","Eucalyptus mediocris","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.1594553365","-25.1400978806","3770","Eucalyptus mediocris","1579061","1977-09-02","1977-09-02","1384515","<UNNAMED>","17K N of Ogilby Corner on Injune-Consuelo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.1094663199","-24.8734391757","3770","Eucalyptus mediocris","1637180","1977-08-29","1977-08-29","1455848","<UNNAMED>","Mt Playfair Station near Louisa Bore S side of Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5652965122","-25.1278799731","3770","Eucalyptus mediocris","1755157","1997-07-25","1997-07-25","1555402","<UNNAMED>","Main road north of Mt Tabor holding homestead (GPS 25 07 46 147 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9175","-20.4375","3770","Eucalyptus mediocris","2125051","2023-08-01","2023-08-01","1829645","<UNNAMED>","White Mountains National Park, 10.9km along Sandstone Wall track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.863639052","-20.419581623","3770","Eucalyptus mediocris","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.8094696713","-20.4901345271","3770","Eucalyptus mediocris","1633920","1988-07-26","1988-07-26","1425973","<UNNAMED>","White Mountains Warang Holding 37K NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8094696713","-20.4901345271","3770","Eucalyptus mediocris","1654377","1988-07-30","1988-07-30","1407034","<UNNAMED>","White Mountain Upper Catchment of Torrens Creek 37K NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511220032","-25.0817645472","3770","Eucalyptus mediocris","1717585","1987-04-27","1987-04-27","1402473","<UNNAMED>","Carnarvon Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1150214383","-20.6106846644","3770","Eucalyptus mediocris","1743931","2001-06-22","2001-06-22","1544492","<UNNAMED>","White Mountains NP, off Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41578257","-17.45708241","3770","Eucalyptus mediocris","1839962","2005-01-07","2005-01-07","1596084","<UNNAMED>","Springvale Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.026083","-15.214817","3770","Eucalyptus mediocris","1872974","2012-05-22","2012-05-22","1643764","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.9150899793","3770","Eucalyptus mediocris","1510868","1924-04-01","1924-04-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0713888889","-23.7952777778","3770","Eucalyptus mediocris","1876568","2014-08-20","2014-08-20","1653078","<UNNAMED>","Blackdown Tableland (National Park), South Mimosa Creek, just across road from campsite, near beginning of Mook Mook (Officer's Pocket) walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0111666667","-24.9721388889","3770","Eucalyptus mediocris","1966036","2018-11-10","2018-11-10","1723600","<UNNAMED>","Carnarvon National Park, Mt Moffatt section, hills above West Branch campsite.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.349166286","-17.390967088","3770","Eucalyptus mediocris","459774","2000-03-26","","453436","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.8094696713","-20.4901345271","3770","Eucalyptus mediocris","1594300","1988-07-28","1988-07-28","1405581","<UNNAMED>","White Mountain Warang Holding 38K NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.76835856","-20.40430119","3770","Eucalyptus mediocris","1762884","2000-04-15","2000-04-15","1542167","<UNNAMED>","North West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.43792652","-17.52038324","3770","Eucalyptus mediocris","1417607","2014-08-28","2014-08-28","1256041","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"20","145.43871132","-17.52216574","3770","Eucalyptus mediocris","1417657","2014-08-28","2014-08-28","1256110","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"21","145.45547227","-17.591053415","3770","Eucalyptus mediocris","1887943","2017-11-10","2017-11-10","1672837","INCIDENTAL","Corduroy Creek, 2.7 km SW of Tumoulin","20","12213","Winter","199","Private Individual",""
"22","145.45649084","-17.592344228","3770","Eucalyptus mediocris","1887866","2017-11-17","2017-11-17","1672734","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"23","145.45823235","-17.591931336","3770","Eucalyptus mediocris","1887881","2017-11-17","2017-11-17","1672770","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"24","144.920303","-20.43680119","3770","Eucalyptus mediocris","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5005","-18.2878333","3770","Eucalyptus mediocris","2062088","2002-09-07","2002-09-07","1782385","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Flaggy creek crossing 2.5km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4608333333","-17.6394444444","3770","Eucalyptus mediocris","1504719","2018-10-20","2018-10-20","1335150","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","149.309442612","-25.3400877691","3770","Eucalyptus mediocris","1579292","1975-04-24","1975-04-24","1371006","<UNNAMED>","6M from Glenhaughton Homestead towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.14278867","-25.12343121","3770","Eucalyptus mediocris","1657445","1982-12-09","1982-12-09","1410040","<UNNAMED>","75.8K N of Womblebank towards Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.43717341","-17.52117475","3770","Eucalyptus mediocris","1417610","2014-08-28","2014-08-28","1256024","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"30","145.45684506","-17.589800153","3770","Eucalyptus mediocris","1887949","2017-11-10","2017-11-10","1672843","INCIDENTAL","Corduroy Creek, 2.7 km SW of Tumoulin","20","12213","Winter","199","Private Individual",""
"31","145.43729788","-17.52079513","3770","Eucalyptus mediocris","1417608","2014-08-28","2014-08-28","1256022","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"32","145.45357009","-17.587608118","3770","Eucalyptus mediocris","1887966","2017-11-10","2017-11-10","1672860","INCIDENTAL","Corduroy Creek, 2.5 km SW of Tumoulin","20","12213","Winter","199","Private Individual",""
"33","149.13805372","-25.26397666","3770","Eucalyptus mediocris","1821235","2000-09-14","2000-09-14","1601317","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.349166286","-17.390967088","3770","Eucalyptus mediocris","459615","2000-03-26","","453363","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.7510907599","-24.2484161605","3770","Eucalyptus mediocris","1571562","1955-07-01","1955-07-31","1390460","<UNNAMED>","Baralba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.43907576","-17.52178227","3770","Eucalyptus mediocris","1417609","2014-08-28","2014-08-28","1256023","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"37","145.45636696","-17.592353867","3770","Eucalyptus mediocris","1887865","2017-11-17","2017-11-17","1672733","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"38","145.366665574","-17.34318897","3770","Eucalyptus mediocris","459591","2000-03-26","","453339","INCIDENTAL","Between Watsonville & Jamie Crk","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.35085477","-20.96957355","3770","Eucalyptus mediocris","1761693","1997-10-26","1997-10-26","1566715","<UNNAMED>","28km SE of Torrens Creek (GPS 20 58 16 145 20 59)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.920008072","-25.5917624438","3770","Eucalyptus mediocris","1768888","2001-09-12","2001-09-12","1529231","<UNNAMED>","Beilba Section Expedition National Park, end of Baffle Creek lookout track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.43726628","-17.52195225","3770","Eucalyptus mediocris","1417611","2014-08-28","2014-08-28","1256025","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"42","148.2261220032","-25.0567645472","3770","Eucalyptus mediocris","1617938","1982-05-21","1982-05-21","1430582","<UNNAMED>","Carnarvon National Park Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2922203898","-25.316476658","3770","Eucalyptus mediocris","1683833","1996-10-24","1996-10-24","1514610","<UNNAMED>","N of Glenhaughton (EX COLL 25 19 05 149 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.96414079","-27.13008064","3770","Eucalyptus mediocris","1759396","2001-10-26","2001-10-26","1573360","<UNNAMED>","Emu Creek road, c. 20km NW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.10333333","-16.32166667","3770","Eucalyptus mediocris","1920285","2012-01-11","2012-01-11","1684578","<UNNAMED>","4.4km from Spencer Ck Crossing, Mount Windsor NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.43883503","-17.52201059","3770","Eucalyptus mediocris","1417656","2014-08-28","2014-08-28","1256042","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"47","149.1094289214","-23.7567566459","3770","Eucalyptus mediocris","1510867","1972-08-31","1972-08-31","1375953","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4261107235","-17.3401341533","3770","Eucalyptus mediocris","1647803","1984-08-15","1984-08-15","1413290","<UNNAMED>","6.8K from Herberton on Main Rd to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0760955881","-23.8067566459","3770","Eucalyptus mediocris","1746116","1974-09-17","1974-09-17","1557597","<UNNAMED>","Blackdown Tableland State Forest 29.1K SW of Umolo Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.47698837","-17.55386123","3770","Eucalyptus mediocris","1417989","2014-05-01","2014-05-01","1256441","INCIDENTAL","Tumoulin Forest 5.9 km NNW of Ravenshoe, "Mckenzie Falls"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"51","145.43721473","-17.5209978","3770","Eucalyptus mediocris","1417658","2014-08-28","2014-08-28","1256111","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"52","145.366665574","-17.34318897","3770","Eucalyptus mediocris","459769","2000-03-26","","453500","INCIDENTAL","Walsh River Rd, N of Wastonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.162245368","-20.684575838","3770","Eucalyptus mediocris","459831","2000-04-12","2000-04-13","453577","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.15946588","-20.55679578","3770","Eucalyptus mediocris","1690443","1992-04-08","1992-04-08","1510120","<UNNAMED>","Headwaters of Brett's Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.47654086","-17.55424898","3770","Eucalyptus mediocris","1417990","2014-05-01","2014-05-01","1256442","INCIDENTAL","Tumoulin Forest 5.9 km NNW of Ravenshoe, "Mckenzie Falls"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"56","144.842803","-20.45680119","3770","Eucalyptus mediocris","1601841","1990-04-29","1990-04-29","1427235","<UNNAMED>","Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.39166667","-17.40833333","3770","Eucalyptus mediocris","1802627","2004-12-17","2004-12-17","1620301","<UNNAMED>","Herberton Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7425","-25.4766666667","3770","Eucalyptus mediocris","2072329","2022-04-13","2022-04-13","1790937","<UNNAMED>","Lonesome National Park, 5.1km by road N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3888888889","-17.3663888889","3770","Eucalyptus mediocris","1854882","2014-09-15","2014-09-15","1665314","<UNNAMED>","Western Atherton Tableland, Herberton, Wild Rivers Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0760955881","-23.7900899793","3770","Eucalyptus mediocris","1526185","1975-04-21","1975-04-21","1354444","<UNNAMED>","Blackdown Tableland Old Station Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.0166914","-19.58624506","3770","Eucalyptus mediocris","1781054","2001-10-15","2001-10-15","1532671","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.43782636","-17.52235844","3770","Eucalyptus mediocris","1417613","2014-08-28","2014-08-28","1256027","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"63","145.43838627","-17.52239993","3770","Eucalyptus mediocris","1417655","2014-08-28","2014-08-28","1256028","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"64","144.8094696713","-20.4901345271","3770","Eucalyptus mediocris","1624297","1988-07-28","1988-07-28","1414138","<UNNAMED>","White Mountain Warang Holding 37K NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3851666667","-17.38775","3770","Eucalyptus mediocris","1912727","2016-12-24","2016-12-24","1695836","<UNNAMED>","Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.46038516","-17.586999675","3770","Eucalyptus mediocris","1887905","2017-11-17","2017-11-17","1672799","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"67","149.309442612","-25.3234211024","3770","Eucalyptus mediocris","1599123","1982-03-07","1982-03-07","1418516","<UNNAMED>","60K from Taroom-Theodore Rd towards Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6408849817","-15.8387750858","3770","Eucalyptus mediocris","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.0465937736","-25.4354061661","3770","Eucalyptus mediocris","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","145.45573899","-17.59126598","3770","Eucalyptus mediocris","1887945","2017-11-10","2017-11-10","1672839","INCIDENTAL","Corduroy Creek, 2.7 km SW of Tumoulin","20","12213","Winter","199","Private Individual",""
"71","145.45814049","-17.590582017","3770","Eucalyptus mediocris","1887873","2017-11-17","2017-11-17","1672741","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"72","145.4663888888","-17.6388888888","3770","Eucalyptus mediocris","1504717","2018-10-20","2018-10-20","1335148","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","149.0927622548","-23.8400899793","3770","Eucalyptus mediocris","1552079","1971-09-07","1971-09-07","1387180","<UNNAMED>","Blackdown Tableland 0.4K E of Mimosa Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.24055778","-17.52541005","3770","Eucalyptus mediocris","1672229","1996-02-03","1996-02-03","1497663","<UNNAMED>","14km along Deadmans road, towards Irvinebank, Mowbray Creek catchment (GPS 17 31 37 145 14 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.10251071","-20.64261963","3770","Eucalyptus mediocris","1737375","1998-03-25","1998-03-25","1537923","<UNNAMED>","About 63km S of Charters Towers (GPS 20 38 39 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.10944667","-17.65679893","3770","Eucalyptus mediocris","1757792","1984-08-16","1984-08-16","1527556","<UNNAMED>","6.4K from Mt Garnet on Nymbool Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1863888889","-20.6744444444","3770","Eucalyptus mediocris","1878200","2014-04-26","2014-04-26","1659554","<UNNAMED>","White Mountains National Park; 0.43km NE of Sawpit Creek Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.56083333","-16.89583333","3770","Eucalyptus mediocris","1794479","2005-01-12","2005-01-12","1605754","<UNNAMED>","0.9km on Koah Road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.43778679","-17.52223019","3770","Eucalyptus mediocris","1417612","2014-08-28","2014-08-28","1256026","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"80","145.46054441","-17.590197874","3770","Eucalyptus mediocris","1887892","2017-11-17","2017-11-17","1672781","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"81","148.6466710109","-25.3503696199","3770","Eucalyptus mediocris","1708111","1996-10-10","1996-10-10","1474324","<UNNAMED>","N of Injune (EX COLL 25 21 07 148 38 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1927622548","-23.9900899793","3770","Eucalyptus mediocris","1718699","1996-05-15","1996-05-15","1482934","<UNNAMED>","About 30km NW of Woorabinda, E fenceline, N of road and fence to E boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.46036605","-17.590438267","3770","Eucalyptus mediocris","1887891","2017-11-17","2017-11-17","1672780","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"84","145.1847222222","-20.6755555556","3770","Eucalyptus mediocris","1923481","2007-04-20","2007-04-20","1678366","<UNNAMED>","Near lookout, White Mountains National Park, Hughenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.7464776806","-16.2496273362","3770","Eucalyptus mediocris","1924028","2002-05-30","2002-05-30","1690947","<UNNAMED>","On the Kelly St George Granites east of the Peninsula Development Road and 5km ESE of the Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.43708607","-17.52179107","3770","Eucalyptus mediocris","1417606","2014-08-28","2014-08-28","1256040","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"87","145.46113383","-17.587355487","3770","Eucalyptus mediocris","1887907","2017-11-17","2017-11-17","1672801","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"88","145.465","-17.6413888888","3770","Eucalyptus mediocris","1504718","2018-10-20","2018-10-20","1335149","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","149.3047109131","-24.2786570623","3770","Eucalyptus mediocris","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","145.47027778","-17.27861111","3770","Eucalyptus mediocris","1851853","2005-01-25","2005-01-25","1633023","<UNNAMED>","0.8km on Koah road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.45339348","-17.587759662","3770","Eucalyptus mediocris","1887964","2017-11-10","2017-11-10","1672858","INCIDENTAL","Corduroy Creek, 2.5 km SW of Tumoulin","20","12213","Winter","199","Private Individual",""
"92","144.9928030047","-20.3901345271","3770","Eucalyptus mediocris","1618575","1985-05-02","1985-05-02","1439134","<UNNAMED>","White Mountains Torrens Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.092802507","-19.5901339492","3770","Eucalyptus mediocris","1660283","1991-12-05","1991-12-05","1503980","<UNNAMED>","10km NW of Cheviot Hills, on Black Braves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.00946917","-19.59013395","3770","Eucalyptus mediocris","1724047","1999-06-03","1999-06-03","1531082","<UNNAMED>","In Gilbert Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9427965122","-25.2401021954","3770","Eucalyptus mediocris","1565866","1975-04-28","1975-04-28","1390906","<UNNAMED>","Warrong-Ogilby NW Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0094517483","-24.9067616973","3770","Eucalyptus mediocris","1584062","1977-06-15","1977-06-15","1392862","<UNNAMED>","Great Dividing Range Kenniff Lookout 80K SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.1094289214","-23.8067566459","3770","Eucalyptus mediocris","1707478","1989-08-08","1989-08-08","1509072","<UNNAMED>","South Mimosa Creek Camping Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.08696917","-19.57624506","3770","Eucalyptus mediocris","1760523","2000-05-18","2000-05-18","1565059","<UNNAMED>","15.5km WSW of Blackbraes homestead, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.41578257","-17.45708241","3770","Eucalyptus mediocris","1834977","2005-01-07","2005-01-07","1607838","<UNNAMED>","Springvale Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.65003056","-15.86690556","3770","Eucalyptus mediocris","1878318","2017-03-10","2017-03-10","1650996","<UNNAMED>","40km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4663888888","-17.6391666666","3770","Eucalyptus mediocris","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","148.9201574564","-25.5934617297","3770","Eucalyptus mediocris","1773599","2001-05-02","2001-05-02","1569244","<UNNAMED>","Expedition National Park, Beilba Section, at end of road at lookout, draining to Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.2933333333","-25.3238888889","3770","Eucalyptus mediocris","2093512","2005-05-18","2005-05-18","1808287","<UNNAMED>","8.7km from gate to Glenhaugton Homestead, towards Bauhinia Downs, along Glenhaugton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.4177652457","-24.0817533399","3770","Eucalyptus mediocris","1510461","1963-10-12","1963-10-12","1343734","<UNNAMED>","4M S of wooroonah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.276098579","-24.2567533399","3770","Eucalyptus mediocris","1746164","1972-08-30","1972-08-30","1545812","<UNNAMED>","C. 27 miles NW Bauhinia Downs via road through Goomally Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
