"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.62607333","-27.99007176","30097","Buellia stellulata","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.14272375","-26.69006973","30097","Buellia stellulata","1812498","2007-02-15","2007-02-15","1586258","<UNNAMED>","Cliffs on the ocean side of Point Cartwright, near the lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.57605493","-25.95674305","30097","Buellia stellulata","1816253","2006-02-26","2006-02-26","1606762","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.04568535","-28.20006172","30097","Buellia stellulata","1825903","2009-04-15","2009-04-15","1602753","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.88277778","-28.87305556","30097","Buellia stellulata","1855087","2003-06-30","2003-06-30","1660576","<UNNAMED>","Beside road from Stanthorpe to Wallangarra, c. 30km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1416666667","-26.6916666667","30097","Buellia stellulata","1872335","2007-02-15","2007-02-15","1657454","<UNNAMED>","Cliffs on the ocean side of Point Cartwright, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.41222222","-12.59444444","30097","Buellia stellulata","1875141","2016-03-09","2016-03-09","1659268","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.01330556","-15.68627778","30097","Buellia stellulata","1878735","2016-04-06","2016-04-06","1663202","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9205","-28.6824","30097","Buellia stellulata","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2760896271","-25.3400832496","30097","Buellia stellulata","1902702","1985-08-28","1985-08-28","1704302","<UNNAMED>","Cracow Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927672002","-28.7567440582","30097","Buellia stellulata","1921929","1984-08-01","1984-08-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.1927996533","-24.7734391757","30097","Buellia stellulata","1945158","1983-03-30","1983-03-30","1622058","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6512","-27.5444","30097","Buellia stellulata","1967131","2017-09-21","2017-09-21","1724502","<UNNAMED>","North of Yowah, beside Toompine Road, about 10km from the junction with The Dowling Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1905833","-25.9365278","30097","Buellia stellulata","1979467","2016-04-20","2016-04-20","1732803","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4463888889","-28.0722222222","30097","Buellia stellulata","1980443","2006-09-28","2006-09-28","1733622","<UNNAMED>","Little Burleigh, overlooking North Burleigh Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4463888889","-28.0722222222","30097","Buellia stellulata","2005098","1981-10-30","1981-10-30","1736427","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5724","-28.59643","30097","Buellia stellulata","2007399","2018-09-04","2018-09-04","1732313","<UNNAMED>","9km North-West of Pikedale along the Stanthorpe-Inglewood Road. On the southern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6260733333","-27.9900716667","30097","Buellia stellulata","2022849","1985-04-09","1985-04-09","1752758","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
