"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0261929875","-17.223506584","29759","Corchorus sericeus subsp. sericeus","1746812","1992-04-09","1992-04-09","1528234","<UNNAMED>","7km E of Wollogorang on road to Doomadgee, Branch Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.459531137","-17.6068385444","29759","Corchorus sericeus subsp. sericeus","1761752","1992-04-09","1992-04-09","1564028","<UNNAMED>","171km W of Burketown on road to Wollogorang; 67km E of NT/Qld Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.09285965","-17.24017325","29759","Corchorus sericeus subsp. sericeus","1649144","1974-05-12","1974-05-12","1461586","<UNNAMED>","Buchanan Creek W of Westmoreland near QLD/NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2928596542","-17.423506584","29759","Corchorus sericeus subsp. sericeus","1746813","1992-04-09","1992-04-09","1538997","<UNNAMED>","191km W of Burketown on road to Wollogorang; 47km E of NT/QLD Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.26777831","-18.02231872","29759","Corchorus sericeus subsp. sericeus","1897792","2009-06-05","2009-06-05","1684182","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2511929875","-17.4151732507","29759","Corchorus sericeus subsp. sericeus","1943775","1770-04-19","1994-06-01","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.37694444","-18.34722222","29759","Corchorus sericeus subsp. sericeus","1912467","2007-06-06","2007-06-06","1682805","<UNNAMED>","Mittagong Station, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2596795608","-18.630147928","29759","Corchorus sericeus subsp. sericeus","1903378","2010-07-20","2010-07-20","1698310","<UNNAMED>","Lawn Hill NP Musselbrook Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.34027778","-17.45861111","29759","Corchorus sericeus subsp. sericeus","1915387","2006-06-09","2006-06-09","1692069","<UNNAMED>","1.8km SW of Hells Gate Roadhouse (Gulf Site 357).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2928596542","-17.423506584","29759","Corchorus sericeus subsp. sericeus","1721206","1991-06-25","1991-06-25","1564014","<UNNAMED>","50km E of Wollogorang on track to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.86114554","-19.59497154","29759","Corchorus sericeus subsp. sericeus","1904893","2010-06-30","2010-06-30","1694385","<UNNAMED>","Near the abandoned Alsace outstation on the border of Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.03746977","-17.85438662","29759","Corchorus sericeus subsp. sericeus","1919325","2001-08-13","2001-08-13","1684016","<UNNAMED>","QPWS Savmon permanent site 'Snappy Three' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
