"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","15196","Mitrasacme alsinoides","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","15196","Mitrasacme alsinoides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","15196","Mitrasacme alsinoides","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","15196","Mitrasacme alsinoides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.504109189","-25.081746106","15196","Mitrasacme alsinoides","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.430776352","-25.086191629","15196","Mitrasacme alsinoides","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.534386128","-25.148412645","15196","Mitrasacme alsinoides","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0575","-26.4386111111","15196","Mitrasacme alsinoides","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.084927821","-26.4653332887","15196","Mitrasacme alsinoides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0866026066","-26.3831195436","15196","Mitrasacme alsinoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0522222222","-26.4175","15196","Mitrasacme alsinoides","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.084387098","-26.248402815","15196","Mitrasacme alsinoides","1529871","1975-07-30","1975-07-30","1397363","<UNNAMED>","'Elanda Plains', Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.40949785","-26.75677688","15196","Mitrasacme alsinoides","1530888","1976-06-16","1976-06-16","1366180","<UNNAMED>","Warlus III, Site D037. Low hills, 6km S of 'Riversleigh'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.7484233126","15196","Mitrasacme alsinoides","1552950","1959-09-19","1959-09-19","1373961","<UNNAMED>","Blackdown Tableland, 12 miles SSW of Bluff-Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.126076978","-27.2567432916","15196","Mitrasacme alsinoides","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8305555556","-26.4822222222","15196","Mitrasacme alsinoides","1561275","1978-12-25","1978-12-25","1359285","<UNNAMED>","Pelican Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.026065304","-27.5067346444","15196","Mitrasacme alsinoides","1583357","1887-07-30","1887-07-30","1394296","<UNNAMED>","St Lucia Estate, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1260955881","-23.7900899793","15196","Mitrasacme alsinoides","1590661","1974-09-02","1974-09-02","1410246","<UNNAMED>","Mimosa Creek-Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927276479","-27.3734026839","15196","Mitrasacme alsinoides","1592870","1962-07-29","1962-07-29","1423667","<UNNAMED>","Brisbane, at Nudgee Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7510801855","-26.7484146586","15196","Mitrasacme alsinoides","1605038","1958-05-06","1958-05-06","1401681","<UNNAMED>","E of Boyne River on Kingaroy-Chahpingah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927237537","-26.5400697321","15196","Mitrasacme alsinoides","1638513","1982-09-20","1982-09-20","1444987","<UNNAMED>","Neurum Road, Coolum Beach, ca. 2km S of Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9261406653","-24.8734423683","15196","Mitrasacme alsinoides","1659751","1977-08-28","1977-08-28","1495228","<UNNAMED>","55km E of Tambo on Springsure Stock Route to 'Mt Playfair H.S.'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9760733254","-27.6900717553","15196","Mitrasacme alsinoides","1691986","1992-04-15","1992-04-15","1502900","<UNNAMED>","Oxley creek, Oxley Army Training reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7047338633","-26.2695425739","15196","Mitrasacme alsinoides","1723134","1999-01-28","1999-01-28","1552835","<UNNAMED>","New Camp, N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5180199577","-26.2698043567","15196","Mitrasacme alsinoides","1729816","1998-04-05","1998-04-05","1523693","<UNNAMED>","Area about 15km due ssw of Proston. Area on s. side of road. Intermittent soakage area about 100x30m dimension.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6433333333","-25.0916666667","15196","Mitrasacme alsinoides","1795982","2010-05-14","2010-05-14","1580930","<UNNAMED>","19km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1022222222","-23.7619444444","15196","Mitrasacme alsinoides","1814891","2008-07-07","2008-07-07","1636087","<UNNAMED>","Blackdown Tableland National Park, 2km S of Horseshoe Lookout on road to Mimosa Creek campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1403333333","-26.4673055556","15196","Mitrasacme alsinoides","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7207493","-27.02900775","15196","Mitrasacme alsinoides","1831483","2008-03-07","2008-03-07","1636592","<UNNAMED>","South-east boundary of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.80194444","-22.6575","15196","Mitrasacme alsinoides","1846906","2011-04-15","2011-04-15","1629133","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","15196","Mitrasacme alsinoides","1887503","1930-09-20","1930-09-20","1672104","<UNNAMED>","Near Kuraby, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9107781109","-25.9486390331","15196","Mitrasacme alsinoides","1891703","2015-12-16","2015-12-16","1676302","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr adjacent to old garbage dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.176065304","-27.6400679778","15196","Mitrasacme alsinoides","1891847","1993-10-10","1993-10-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5025","-26.2875","15196","Mitrasacme alsinoides","1903642","2010-11-11","2010-11-11","1684013","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0897163005","-26.593553688","15196","Mitrasacme alsinoides","1914621","2003-05-06","2003-05-06","1703077","<UNNAMED>","Maroochy Airport, outside gate 18, W of grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7594053036","-22.7234217932","15196","Mitrasacme alsinoides","1934383","1993-08-19","1993-08-19","1715274","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439042","-26.74840307","15196","Mitrasacme alsinoides","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439431","-27.41506935","15196","Mitrasacme alsinoides","1943826","1770-04-19","1990-01-01","1484050","<UNNAMED>","Toombul, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","15196","Mitrasacme alsinoides","1945122","1887-09-10","1887-09-10","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08439042","-26.74840307","15196","Mitrasacme alsinoides","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.74840307","15196","Mitrasacme alsinoides","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177309953","-26.7484076814","15196","Mitrasacme alsinoides","1949309","1919-09-01","1919-09-30","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0844289214","-23.9150899793","15196","Mitrasacme alsinoides","1954856","1971-04-17","1971-04-17","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.50105958","-27.49839541","15196","Mitrasacme alsinoides","1958839","1770-04-19","1990-01-01","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9583333333","-26.1916666667","15196","Mitrasacme alsinoides","2024706","1986-03-23","1986-03-23","1754163","<UNNAMED>","Cooloola National Park, E of Como scarp, near site M376","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.767738959","-22.715088771","15196","Mitrasacme alsinoides","31800","1993-08-19","1993-08-19","14155","SWB DS06","Shoal Water Bay: Park car near big swamp. Walk through burnt out veg. past site 2c.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","150.802737605","-22.655921376","15196","Mitrasacme alsinoides","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
