"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261188891","-13.7901558366","35034","Garcinia jensenii","1611715","1969-10-01","1969-10-31","1427886","<UNNAMED>","Rocky River on E foothills fo McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.509449205","-10.7568364719","35034","Garcinia jensenii","1615029","1974-09-22","1974-09-22","1450603","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5927825384","-10.7568364719","35034","Garcinia jensenii","1628785","1974-09-22","1974-09-22","1461272","<UNNAMED>","Lake Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2877777778","-12.7211111111","35034","Garcinia jensenii","1636578","2013-07-29","2013-07-29","1433983","<UNNAMED>","Ca. 3km N of 3-ways, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.27611679","-10.19017556","35034","Garcinia jensenii","1652787","1987-05-04","1987-05-04","1451793","<UNNAMED>","Eet Hill Track, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0535646","-12.14635121","35034","Garcinia jensenii","1688450","1994-06-14","1994-06-14","1476257","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS, Temple Bay 1.100 000 Sheet 7573-233562, Bromley Holding RF site 136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.55","-10.7325","35034","Garcinia jensenii","1693546","1994-06-25","1994-06-25","1500980","<UNNAMED>","Mew River, 1km southwest of Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2680587867","-12.489329208","35034","Garcinia jensenii","1702526","1993-04-28","1993-04-28","1476917","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula. (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.52611587","-10.79016981","35034","Garcinia jensenii","1764518","1980-02-03","1980-02-03","1528206","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.19517185","-12.57349401","35034","Garcinia jensenii","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.42611889","-13.67348917","35034","Garcinia jensenii","1818775","1977-06-26","1977-06-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.22156283","-10.53156856","35034","Garcinia jensenii","1822304","2007-11-29","2007-11-29","1583203","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.53373742","-9.42291409","35034","Garcinia jensenii","1857228","2007-10-25","2007-10-25","1664055","<UNNAMED>","Upper slopes of Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.13176867","-10.13717803","35034","Garcinia jensenii","1867707","2009-08-05","2009-08-05","1658635","<UNNAMED>","Kamat Hill (Mt Mulgrave) 5km WNW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.52960779","-9.41356473","35034","Garcinia jensenii","1884612","2007-10-25","2007-10-25","1670011","<UNNAMED>","Crest of Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3146","-12.78235","35034","Garcinia jensenii","1884706","2016-11-16","2016-11-16","1670037","<UNNAMED>","Fox Hole Gully, Iron Range Research Station, 1km E of Lockhart Airport, up valley from Plot 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3204377778","-10.1483733333","35034","Garcinia jensenii","1937891","2011-03-22","2011-03-22","1719732","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511162962","-12.7484940108","35034","Garcinia jensenii","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511163","-12.74849401","35034","Garcinia jensenii","1939521","1948-07-23","1948-07-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.37611889","-13.74015584","35034","Garcinia jensenii","1939811","1992-06-05","1992-06-05","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5352777778","-9.4216666667","35034","Garcinia jensenii","1965423","2012-06-27","2012-06-27","1722666","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0905555556","-12.1538888889","35034","Garcinia jensenii","1978355","1974-09-01","1974-09-30","1732075","<UNNAMED>","N bank of Olive River inland from coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.32038","-10.1488811111","35034","Garcinia jensenii","2006360","2007-11-21","2007-11-21","1698433","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2883333333","-12.7219444444","35034","Garcinia jensenii","2093823","2012-12-07","2012-12-07","1808476","<UNNAMED>","About 2.8km north of 3-ways, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2880555556","-12.7213888889","35034","Garcinia jensenii","2093874","2012-12-07","2012-12-07","1808391","<UNNAMED>","About 3km north of 3-ways, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6777777778","-10.1691666667","35034","Garcinia jensenii","2096604","2012-02-01","2012-02-29","1810494","<UNNAMED>","Ulu [Saddle Islet], 62km NE of Horn Island, Airfield, Torres Strait. An uninhabited continental isalnd [island] in the Central [Warraber] Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2880555556","-13.7219444444","35034","Garcinia jensenii","2096612","2013-06-13","2013-06-13","1810267","<UNNAMED>","Ca. 3km N of 3-ways, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1938888889","-12.5644444444","35034","Garcinia jensenii","2097010","2011-08-25","2011-08-25","1810679","<UNNAMED>","Nelson Creek, off Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5975","-12.2499167","35034","Garcinia jensenii","2118196","2018-07-28","2018-07-28","1825123","<UNNAMED>","Approx. 12km SSW of Bramwell Station, Cape York Peninsula. Approx 1km east of Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6320278","-9.7704444","35034","Garcinia jensenii","2118240","2017-10-25","2017-10-25","1825417","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
