"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6305764903","-26.6417778288","11494","Croton stigmatosus","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","151.101348146","-23.519532989","11494","Croton stigmatosus","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.101069101","-23.865088223","11494","Croton stigmatosus","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.8010757","-24.881748984","11494","Croton stigmatosus","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.501065256","-24.498419887","11494","Croton stigmatosus","29131","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","11494","Croton stigmatosus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.001060625","-25.065083352","11494","Croton stigmatosus","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.670505346","-26.296465297","11494","Croton stigmatosus","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.634163769","-22.739274318","11494","Croton stigmatosus","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.9472192","-28.3003174784","11494","Croton stigmatosus","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","11494","Croton stigmatosus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.251065304","-27.9150679778","11494","Croton stigmatosus","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7534859281","-27.5209590057","11494","Croton stigmatosus","1532214","1983-05-07","1983-05-07","1363825","<UNNAMED>","Worlds End Pocket, Brisbane River. Ipswich map, grid ref: 9442-755556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2030555556","-28.1169444444","11494","Croton stigmatosus","1533646","1977-03-18","1977-03-18","1345046","<UNNAMED>","Rosin's Lookout, Beechmont, Beechmont to Nerang Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.251065304","-27.9150679778","11494","Croton stigmatosus","1538339","1940-05-04","1940-05-04","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","11494","Croton stigmatosus","1542129","1927-08-17","1927-08-17","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.917731","-26.74840768","11494","Croton stigmatosus","1556296","1770-04-19","2000-11-07","1389035","<UNNAMED>","Eudlo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093943145","-27.4234026839","11494","Croton stigmatosus","1571247","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.9150679778","11494","Croton stigmatosus","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844031948","-28.24840053","11494","Croton stigmatosus","1584299","1770-04-19","1992-10-01","1454849","<UNNAMED>","Lamington NP, Sunday Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4177358543","-24.5817505658","11494","Croton stigmatosus","1593582","1985-05-22","1985-05-22","1452452","<UNNAMED>","SF 67 Bulburin, Wide Bay-Port Curtis Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.223565304","-27.7928457555","11494","Croton stigmatosus","1625612","1990-01-01","1990-12-31","1423413","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2202572881","-25.9877837824","11494","Croton stigmatosus","1643098","1989-02-21","1989-02-21","1448432","<UNNAMED>","Wason logging area 9346-218252, SF 632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4177358543","-24.5817505658","11494","Croton stigmatosus","1651381","1980-04-15","1980-04-15","1453466","<UNNAMED>","Bulburin SF 67 W side of Boyne logging area, adjacent to Plantations 2K NE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5593960775","-24.6234182003","11494","Croton stigmatosus","1679269","1994-12-30","1994-12-30","1473142","<UNNAMED>","Pine Creek, State Forest 391 BUlburin, off lower reaches of Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8260597321","-26.4900753196","11494","Croton stigmatosus","1683753","1993-04-01","1993-04-01","1493664","<UNNAMED>","State Forest 234, south-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5779993694","-25.7972986023","11494","Croton stigmatosus","1702141","1995-05-12","1995-05-12","1466450","<UNNAMED>","National Park 453, Mt Bauple, Parish of Gundiah, Brooks Road (GPS 25 47 56 152 34 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2760691876","-24.5400838992","11494","Croton stigmatosus","1706216","1995-11-09","1995-11-09","1487692","<UNNAMED>","Timber Reserve 353, W of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.223565304","-27.7928457555","11494","Croton stigmatosus","1714631","1992-09-19","1992-09-19","1479860","<UNNAMED>","Cultivated at Beenleigh by G. Leiper from a plant collected at Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.098859611","-27.713131023","11494","Croton stigmatosus","1715204","1993-12-21","1993-12-21","1513981","<UNNAMED>","Spinach Creek, Heifer Creek Valley, Lockyer District; (GPS 27 42 53 152 05 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.94038747","-28.31015753","11494","Croton stigmatosus","1720524","2001-11-03","2001-11-03","1552357","<UNNAMED>","Slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9332230673","-28.3163826838","11494","Croton stigmatosus","1720535","2001-11-03","2001-11-03","1525353","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1216225967","-23.8848101788","11494","Croton stigmatosus","1720727","1997-04-15","1997-04-15","1554421","<UNNAMED>","14.7km SW of Gladstone (GPS 23 53 11 151 07 14)(site 659).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.223565304","-27.7928457555","11494","Croton stigmatosus","1729087","2001-11-01","2001-11-30","1560978","<UNNAMED>","Ormeau, Lot 1 on RP15910 CSR Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2026478347","-28.1170402969","11494","Croton stigmatosus","1735517","2002-12-25","2002-12-25","1547220","<UNNAMED>","Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.35079141","-24.68536168","11494","Croton stigmatosus","1770050","2004-01-20","2004-01-20","1555015","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2235653","-27.79284576","11494","Croton stigmatosus","1771812","2001-12-19","2001-12-19","1573784","<UNNAMED>","CSR Land, Ormeau, Lot 1 RP 15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2946803","-24.50841723","11494","Croton stigmatosus","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7297907661","-22.431551302","11494","Croton stigmatosus","1778777","1999-06-26","1999-06-26","1567385","<UNNAMED>","Shoalwater Bay, small island in archipelago in Pearl Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2242778644","-24.2861818609","11494","Croton stigmatosus","1798161","2003-04-21","2003-04-21","1591544","<UNNAMED>","Wietalaba State Forest, 1km back from camp at end of road to head of Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.81217995","-27.40646199","11494","Croton stigmatosus","1801236","2006-06-28","2006-06-28","1580408","<UNNAMED>","C. 1km directly SE of Jollys Lookout between walking track and forestry track, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9377651227","-28.3117270133","11494","Croton stigmatosus","1813160","2010-01-02","2010-01-02","1611360","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km WSW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.48805556","-24.54166667","11494","Croton stigmatosus","1844641","2003-04-26","2003-04-26","1619302","<UNNAMED>","Bulburin, Granite Creek State Forest, Scott Road, 100m NE of bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8936666667","-26.2022222222","11494","Croton stigmatosus","1864325","2012-12-28","2012-12-28","1647837","<UNNAMED>","Como SF, ca 2.5km along forestry trail from Kin Kin Rd, approx 12.5km N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.90733333","-26.20438889","11494","Croton stigmatosus","1872654","2018-05-02","2018-05-02","1652964","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9041944444","-26.20325","11494","Croton stigmatosus","1879191","2013-08-28","2013-08-28","1663508","<UNNAMED>","Toolara State Forest 1.3km along forestry track from Pomona-Kin Kin Rd, c. 10km NNE Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5825986775","-25.7960443098","11494","Croton stigmatosus","1889128","1992-12-29","1992-12-29","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2110421514","-27.9279953576","11494","Croton stigmatosus","1914007","2011-02-03","2011-02-03","1682870","<UNNAMED>","Tamborine National Park, Palmgrove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177355043","-27.4150730992","11494","Croton stigmatosus","1943552","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177309953","-26.5817410147","11494","Croton stigmatosus","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510597321","-26.4150753196","11494","Croton stigmatosus","1954615","1918-03-28","1918-03-28","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309953","-26.5817410147","11494","Croton stigmatosus","1957455","1891-03-01","1891-03-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355043","-27.4150730992","11494","Croton stigmatosus","1957938","1978-02-05","1978-02-05","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3227777778","-28.1322222222","11494","Croton stigmatosus","1971686","1989-01-05","1989-01-05","1728400","<UNNAMED>","W of Swan Creek, 7.5km NE of Swanfels & 11km SW of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0844031948","-28.24840053","11494","Croton stigmatosus","1979075","1770-04-19","2000-11-07","1732628","<UNNAMED>","McPherson Range (?Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2510698615","-28.0817338633","11494","Croton stigmatosus","1979142","1969-10-19","1969-10-19","1732484","<UNNAMED>","Beechmont Ridge, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5640833","-26.3263611","11494","Croton stigmatosus","2062114","2022-01-28","2022-01-28","1782284","<UNNAMED>","Marys Creek SF, on Heathcote Rd approx 2km S of Schachts Ck Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4066666667","-24.8502777778","11494","Croton stigmatosus","2062533","1998-07-14","1998-07-14","1782786","<UNNAMED>","Bundaberg, DPI remnant on Bundaberg Port road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2028055556","-28.0736666667","11494","Croton stigmatosus","2062595","2017-07-27","2017-07-27","1782811","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3891666667","-24.8244444444","11494","Croton stigmatosus","2062664","1997-01-23","1997-01-23","1782708","<UNNAMED>","Huntley's Scrub, Strathbogie, Kirby road, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6815278","-27.2108056","11494","Croton stigmatosus","2122922","2022-11-09","2022-11-09","1827766","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.308012397","-24.562863138","11494","Croton stigmatosus","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","150.801070554","-22.648421356","11494","Croton stigmatosus","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"63","151.8786","-26.9346","11494","Croton stigmatosus","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2106","-27.8042","11494","Croton stigmatosus","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.7666","-27.51667","11494","Croton stigmatosus","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
