"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7049516331","-24.602584867","22780","Macrotyloma uniflorum var. uniflorum","1722730","1997-06-10","1997-06-10","1551039","<UNNAMED>","Sandy Ck, SF 424 Warro, on Lowmead Rd. (GPS 24 36 15 151 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4943708596","-27.5244290889","22780","Macrotyloma uniflorum var. uniflorum","1731774","2005-11-04","2005-11-04","1543430","<UNNAMED>","North Stradbroke Island, CRL lease East Coast near overflow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7594021709","-27.2734064325","22780","Macrotyloma uniflorum var. uniflorum","1734223","1999-01-25","1999-01-25","1557054","<UNNAMED>","D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4093986373","-27.5034846444","22780","Macrotyloma uniflorum var. uniflorum","1745415","2003-08-01","2003-08-01","1521955","<UNNAMED>","North Stradbroke Island, Dunwich, Mining Company Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.43444406","-17.07346749","22780","Macrotyloma uniflorum var. uniflorum","1745932","1997-08-05","1997-08-05","1537891","<UNNAMED>","Beside Kennedy Highway, 7.5km S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8927355043","-27.4900730992","22780","Macrotyloma uniflorum var. uniflorum","1749108","1999-06-10","1999-06-10","1537981","<UNNAMED>","End of Caladenia Street, Chapel Hill, foothills of Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.40750543","-27.48895824","22780","Macrotyloma uniflorum var. uniflorum","1754578","2005-11-04","2005-11-04","1564027","<UNNAMED>","North Stradbroke Island, One Mile, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3760698615","-28.0900671967","22780","Macrotyloma uniflorum var. uniflorum","1755086","1770-04-19","2000-11-07","1539862","<UNNAMED>","Smith Rd Bonogin Upper Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5204218753","-20.0936606172","22780","Macrotyloma uniflorum var. uniflorum","1758586","2000-04-30","2000-04-30","1578350","<UNNAMED>","Eastern end of nelly bay, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.176065304","-27.6734013111","22780","Macrotyloma uniflorum var. uniflorum","1763662","1999-04-01","1999-04-30","1538182","<UNNAMED>","Tanah Merah, Loganholme, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.40467209","-27.49340268","22780","Macrotyloma uniflorum var. uniflorum","1772985","2005-11-30","2005-11-30","1545829","<UNNAMED>","North Stradbroke Island, Dunwich, Yabby St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8121799487","-27.3234064325","22780","Macrotyloma uniflorum var. uniflorum","1776038","2004-06-13","2004-06-13","1556610","<UNNAMED>","Mt Lawson, SE of Mt Samson, between Samford & Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8908017818","-27.4109960142","22780","Macrotyloma uniflorum var. uniflorum","1781466","2004-03-27","2004-03-27","1573489","<UNNAMED>","Sutton Court, Camp Mountain, W of Ferny Grove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2927249541","-25.2900809994","22780","Macrotyloma uniflorum var. uniflorum","1787021","1997-05-12","1997-05-12","1524379","<UNNAMED>","Dudley Martins property Rainbow Nixon Rd, 5km S of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.84278958","-18.09013311","22780","Macrotyloma uniflorum var. uniflorum","1806669","1999-03-31","1999-03-31","1632156","<UNNAMED>","NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8261128","-16.0401392","22780","Macrotyloma uniflorum var. uniflorum","1813338","1999-04-07","1999-04-07","1630965","<UNNAMED>","Cooktown Development Road, 10km N of Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8021799487","-27.3500730992","22780","Macrotyloma uniflorum var. uniflorum","1821892","2006-03-15","2006-03-15","1629408","<UNNAMED>","Extension of Harland Road, House Mountain Range, NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9436111111","-27.5591666667","22780","Macrotyloma uniflorum var. uniflorum","1855986","2014-11-29","2014-11-29","1656410","<UNNAMED>","Opposite Gardenway Nursery at overpass to Sumner Park, Monier Road, Darra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.27075","-16.02738889","22780","Macrotyloma uniflorum var. uniflorum","1866029","2010-11-09","2010-11-09","1663744","<UNNAMED>","China Camp, E. Madsen's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7277309953","-26.7942410147","22780","Macrotyloma uniflorum var. uniflorum","1886671","2000-12-13","2000-12-13","1671385","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1896","-16.8227","22780","Macrotyloma uniflorum var. uniflorum","1907015","2008-03-24","2008-03-24","1701349","<UNNAMED>","Beside Burke Developmental Road - west of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41805","-17.4612","22780","Macrotyloma uniflorum var. uniflorum","1907560","2010-06-29","2010-06-29","1696658","<UNNAMED>","Flaggy Creek below the Bluff, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.825","-18.11","22780","Macrotyloma uniflorum var. uniflorum","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6411111111","-27.3597222222","22780","Macrotyloma uniflorum var. uniflorum","1910800","2012-04-22","2012-04-22","1687840","<UNNAMED>","North of Split Yard Creek Dam, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8580555556","-27.3561111111","22780","Macrotyloma uniflorum var. uniflorum","1912592","2011-04-01","2011-04-01","1680676","<UNNAMED>","Brian Burke Reserve, House Mountain Range (eastern end), Samford Valley, NW of Samford Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.45638889","-17.63361111","22780","Macrotyloma uniflorum var. uniflorum","1921199","2009-01-13","2009-01-13","1693840","<UNNAMED>","Millstream Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9760643286","-26.8067410147","22780","Macrotyloma uniflorum var. uniflorum","1924955","1993-05-22","1993-05-22","1707540","<UNNAMED>","Dularcha National Park, north of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6094372789","-17.3567980002","22780","Macrotyloma uniflorum var. uniflorum","1937022","1994-03-24","1994-03-24","1718834","<UNNAMED>","T & S Barballo-Turner Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6572222222","-26.8913888889","22780","Macrotyloma uniflorum var. uniflorum","2030321","2021-03-26","2021-03-26","1758950","<UNNAMED>","Gorge Break, SW corner of Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
