"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.29273197","-27.52340131","23453","Physma","1698454","1770-04-19","2000-11-07","1482471","<UNNAMED>","Cleveland (BAILEY BOOK PAGE 1)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3594003744","-23.9400879566","23453","Physma","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.5900697321","23453","Physma","1727243","1979-03-12","1979-03-12","1535215","<UNNAMED>","Coolum Creek, [Sunshine Coast].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2260818332","-27.8900754675","23453","Physma","1727244","1975-01-01","1975-12-31","1542950","<UNNAMED>","Black Duck Creek, East Haldon, 20 miles South of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.34273197","-27.57340131","23453","Physma","1727698","1977-04-09","1977-04-09","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.9150697321","23453","Physma","1733190","1976-01-31","1976-01-31","1557546","<UNNAMED>","Bribie Island, 6 km North of bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927204314","-26.3900694817","23453","Physma","1736555","1972-06-01","1972-06-30","1573312","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6583333333","-26.8416666667","23453","Physma","1739112","1988-08-15","1988-08-15","1559479","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094343095","-16.5068000049","23453","Physma","1743241","1983-06-26","1983-06-26","1546683","<UNNAMED>","CREB [Cairns Regional Electricity Board] track, at second crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.34273197","-27.57340131","23453","Physma","1743248","1977-04-09","1977-04-09","1553917","<UNNAMED>","Coochiemudlo Island, near Victoria Point, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3916666667","-28.0416666667","23453","Physma","1746884","1979-06-29","1979-06-29","1541023","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.958055556","-23.333333333","23453","Physma","1751069","1985-01-16","1985-01-16","1546680","<UNNAMED>","Wreck Island, [Capricorn Group].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2594381405","-18.2901250136","23453","Physma","1751493","1979-08-23","1979-08-23","1531326","<UNNAMED>","Site 2, side catwalk, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2594381405","-18.2901250136","23453","Physma","1751494","1979-08-21","1979-08-21","1531326","<UNNAMED>","Site 2, side catwalk, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2594381405","-18.2901250136","23453","Physma","1751495","1979-08-24","1979-08-24","1531326","<UNNAMED>","Site 2, side catwalk, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25939431","-27.34006935","23453","Physma","1751533","1979-04-30","1979-04-30","1558830","<UNNAMED>","Jim's Camp, Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2510670411","-23.9150879566","23453","Physma","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7927676429","-16.9234666716","23453","Physma","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2593943145","-27.3400693506","23453","Physma","1757644","1978-08-08","1978-08-08","1563167","<UNNAMED>","Centre of Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2927453467","-20.7901011718","23453","Physma","1757648","1986-12-12","1986-12-12","1558818","<UNNAMED>","Carlisle Island, 32 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2593986373","-27.5234013111","23453","Physma","1758737","1980-08-29","1980-08-29","1578588","<UNNAMED>","Opposite Grand View Hotel, near Cleveland Point, Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.34273197","-27.57340131","23453","Physma","1758739","1984-08-30","1984-08-30","1535218","<UNNAMED>","Coochiemudlo Island, South end of Moreton Bay, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2594381405","-18.2901250136","23453","Physma","1758740","1979-08-25","1979-08-25","1535219","<UNNAMED>","Site 5, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2594381405","-18.2901250136","23453","Physma","1758741","1979-08-24","1979-08-24","1535219","<UNNAMED>","Site 5, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177319707","-27.5817346444","23453","Physma","1763834","1978-06-12","1978-06-12","1519851","<UNNAMED>","Waterlens Island [an unknown location], Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2510828607","-21.0817667132","23453","Physma","1763840","1980-10-21","1980-10-21","1546689","<UNNAMED>","Pioneer River, 3 km from mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0427204314","-26.2400694817","23453","Physma","1763841","1979-12-21","1979-12-21","1519836","<UNNAMED>","Kin Kin Creek, Elanda Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9030555556","-15.8672222222","23453","Physma","1771006","1983-07-01","1983-07-31","1527780","<UNNAMED>","6km E of Butchers Hill Homestead, near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2427365282","-28.1900671967","23453","Physma","1771017","1983-10-01","1983-10-31","1555074","<UNNAMED>","Past Pottery Shop, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4427276479","-27.3900693506","23453","Physma","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1760828607","-21.0401000466","23453","Physma","1776416","1976-08-16","1976-08-16","1577807","<UNNAMED>","Eimeo Creek, Sunset Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2593943145","-27.3400693506","23453","Physma","1776421","1978-08-18","1978-08-18","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.34273197","-27.57340131","23453","Physma","1783575","1977-04-09","1977-04-09","1577809","<UNNAMED>","Victoria Parade, Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.276065304","-27.5234013111","23453","Physma","1783857","1975-03-12","1975-03-12","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6261073024","-17.5067965991","23453","Physma","1786288","1983-01-01","1983-12-31","1565263","<UNNAMED>","Millaa Millaa Falls, [Atherton Tableland].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1427237537","-26.6900697321","23453","Physma","1786294","1977-12-31","1977-12-31","1553918","<UNNAMED>","'Cod Hole', Mooloolah River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2593943145","-27.3400693506","23453","Physma","1786295","1978-08-08","1978-08-08","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.125","-27.375","23453","Physma","1786302","1977-03-28","1977-03-28","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2594381405","-18.2901250136","23453","Physma","1786303","1979-08-21","1979-08-21","1578592","<UNNAMED>","Site 1, Bishop Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75571756","-16.91888947","23453","Physma","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3427319707","-27.5734013111","23453","Physma","1942911","1981-10-08","1981-10-08","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.77610098","-16.92346667","23453","Physma","1950600","1770-04-19","2002-03-21","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1260570869","-26.9567363984","23453","Physma","1951854","1770-04-19","2002-03-22","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.79274854","-20.30677295","23453","Physma","1951855","1979-01-01","1979-12-31","1424205","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.15305556","-20.68138889","23453","Physma","1952327","1986-08-02","1986-08-02","1635339","<UNNAMED>","Goldsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4338888889","-16.4927777778","23453","Physma","2007601","1983-01-01","1983-12-31","1738655","<UNNAMED>","Near Mossman Rifle Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2563889","-28.2011111","23453","Physma","2054589","1983-06-09","1983-06-09","1776485","<UNNAMED>","Lyrebird Ridge, near Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
