"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","16033","Tetracera nordtiana var. wuthiana","1511717","1959-11-17","1959-11-17","1355306","<UNNAMED>","Forest Reserve 310, Swypers Logging Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","16033","Tetracera nordtiana var. wuthiana","1511718","1947-11-01","1947-11-30","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","16033","Tetracera nordtiana var. wuthiana","1511719","1959-11-01","1959-11-30","1377215","<UNNAMED>","Kuranda Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42610606","-16.22347051","16033","Tetracera nordtiana var. wuthiana","1514802","1962-10-02","1962-10-02","1341243","<UNNAMED>","Bailey's Creek area, C. 0.25M E of sawmill, c. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.7484666716","16033","Tetracera nordtiana var. wuthiana","1517593","1963-09-01","1963-09-30","1340349","<UNNAMED>","Forestry Reserve 1073, N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1594334189","-17.9401272875","16033","Tetracera nordtiana var. wuthiana","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177727303","-16.2484705111","16033","Tetracera nordtiana var. wuthiana","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.870833333","-17.589166667","16033","Tetracera nordtiana var. wuthiana","1542393","1962-01-01","1962-12-31","1372945","<UNNAMED>","Gregory Falls, Lower Palmerston, via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5011011","-18.49845378","16033","Tetracera nordtiana var. wuthiana","1551016","1865-01-01","1865-12-31","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.67610395","-17.006798","16033","Tetracera nordtiana var. wuthiana","1552688","1972-12-07","1972-12-07","1342644","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.325","-15.8083333333","16033","Tetracera nordtiana var. wuthiana","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427855558","-13.8401558366","16033","Tetracera nordtiana var. wuthiana","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.275","-15.84166667","16033","Tetracera nordtiana var. wuthiana","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.09276675","-17.92346062","16033","Tetracera nordtiana var. wuthiana","1573674","1963-11-13","1963-11-13","1395884","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.15805556","-17.94416667","16033","Tetracera nordtiana var. wuthiana","1574703","1970-11-16","1970-11-16","1342309","<UNNAMED>","Dunk Island on Hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.0067980002","16033","Tetracera nordtiana var. wuthiana","1582309","1972-11-01","1972-11-01","1387650","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.7484666716","16033","Tetracera nordtiana var. wuthiana","1621504","1959-11-01","1959-11-30","1451018","<UNNAMED>","Kuranda Range, Forestry Reserve 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6102676429","-16.9781888938","16033","Tetracera nordtiana var. wuthiana","1680675","1995-11-14","1995-11-14","1508962","<UNNAMED>","State Forest 607 Dinden Bridle Creek (GPS 16 58 47 145 36 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.41778296","-12.74849401","16033","Tetracera nordtiana var. wuthiana","1682131","1968-10-24","1968-10-24","1507701","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range airstrip and Portland Roads - Coen road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6261039456","-17.1401313336","16033","Tetracera nordtiana var. wuthiana","1735039","1998-11-03","1998-11-03","1555690","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8721980011","-17.3422875344","16033","Tetracera nordtiana var. wuthiana","1779973","2000-10-18","2000-10-18","1552159","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.73166286","-17.64707438","16033","Tetracera nordtiana var. wuthiana","1832778","2003-11-27","2003-11-27","1620553","<UNNAMED>","South Johnstone Forestry Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8735138889","-17.0041083333","16033","Tetracera nordtiana var. wuthiana","1859219","2013-10-16","2013-10-16","1644438","<UNNAMED>","Near Camp site Mandingalbay Yidinji Land Claim Area S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094478833","-18.856792442","16033","Tetracera nordtiana var. wuthiana","1938395","1949-11-14","1949-11-14","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427676429","-16.8234666716","16033","Tetracera nordtiana var. wuthiana","1958723","1964-02-06","1964-02-06","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
