"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.311273","-17.991289","27789","Sarga timorense","1242739","2011-05-26","2011-05-26","1120984","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","140.3095134719","-19.306823198","27789","Sarga timorense","1513153","1976-05-16","1976-05-16","1390297","<UNNAMED>","Cloncurry-Normanton road, 100 km N of Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.6761705314","-18.5068214778","27789","Sarga timorense","1539380","1973-04-08","1973-04-08","1396363","<UNNAMED>","110 km SW of Normanton, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","27789","Sarga timorense","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5011844103","-18.4984939097","27789","Sarga timorense","1588798","1953-04-01","1953-04-30","1441866","<UNNAMED>","Augustus Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.6761705314","-18.5234881445","27789","Sarga timorense","1597313","1977-03-22","1977-03-22","1408737","<UNNAMED>","6 km N of Bang Bang Jump up on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0594914413","-17.6901538291","27789","Sarga timorense","1597314","1973-04-08","1973-04-08","1420755","<UNNAMED>","Normanton outskirts of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845130153","-20.4151500095","27789","Sarga timorense","1607047","1954-03-11","1954-03-11","1408741","<UNNAMED>","14 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.75117178","-20.58181105","27789","Sarga timorense","1607048","1955-01-01","1955-12-31","1433603","<UNNAMED>","Toorak Field Station, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8428491615","-18.1401613981","27789","Sarga timorense","1617182","1976-05-18","1976-05-18","1420754","<UNNAMED>","58 km from Burketown on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.3595134719","-19.206823198","27789","Sarga timorense","1626851","1973-04-08","1973-04-08","1460172","<UNNAMED>","172 km NNW of Cloncurry on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2511887775","-20.9151538446","27789","Sarga timorense","1626857","1954-03-16","1954-03-16","1410111","<UNNAMED>","20 miles SW of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.7511834185","-20.9151487916","27789","Sarga timorense","1626858","1954-03-18","1954-03-18","1456015","<UNNAMED>","17 miles SE of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2511744553","-18.4151585157","27789","Sarga timorense","1627591","1967-05-30","1967-05-30","1451965","<UNNAMED>","66 miles SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4178517013","-20.0818207333","27789","Sarga timorense","1637181","1954-04-11","1954-04-11","1352050","<UNNAMED>","Granada, 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.75117178","-20.91514438","27789","Sarga timorense","1637260","1936-05-16","1936-05-16","1414247","<UNNAMED>","20 miles S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.0845134719","-19.4151565314","27789","Sarga timorense","1641164","1950-08-07","1950-08-07","1418447","<UNNAMED>","Kamilaroi, NW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5012033543","-20.4984996533","27789","Sarga timorense","1647440","1947-05-27","1947-05-27","1421983","<UNNAMED>","SSE of Camooweal, between Don Creek and Wooroona Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.9095158281","-18.4068280647","27789","Sarga timorense","1659205","1995-05-18","1995-05-18","1493685","<UNNAMED>","20km N of Augustus Downs house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9178427614","-21.4151419705","27789","Sarga timorense","1671427","1954-04-01","1954-04-30","1495245","<UNNAMED>","Mimong, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5845301204","-18.4151675945","27789","Sarga timorense","1693272","1974-07-11","1974-07-11","1508028","<UNNAMED>","22 km N of Lawn Hill om Doomadgee Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.7928607136","-20.6401584726","27789","Sarga timorense","1701241","1988-03-13","1988-03-13","1498365","<UNNAMED>","East Leichhardt River, 33 km ENE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.7928332516","-18.3568227166","27789","Sarga timorense","1718391","1995-05-09","1995-05-09","1478355","<UNNAMED>","Approx 47km SSW of Normanton along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.83783845","-20.99042216","27789","Sarga timorense","1728811","1994-04-19","1994-04-19","1547346","<UNNAMED>","Toorak Research Station turn off on Kynuna to Julia Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.9178286392","-17.7612687359","27789","Sarga timorense","1728812","1994-04-12","1994-04-12","1532193","<UNNAMED>","15.4km West of Normanton turn off on Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0946768984","-19.267762912","27789","Sarga timorense","1728965","2001-04-25","2001-04-25","1579314","<UNNAMED>","North 'Rocklands' Station, C. 72km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.54276764","-16.62068889","27789","Sarga timorense","1742934","2004-03-09","2004-03-09","1525975","<UNNAMED>","Cook Highway between Pretty Beach & Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0276195092","-19.2996982669","27789","Sarga timorense","1744487","2001-04-27","2001-04-27","1540504","<UNNAMED>","'Rocklands' north, C. 67km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.8770167518","-20.6626487916","27789","Sarga timorense","1757572","2001-02-07","2001-02-07","1553888","<UNNAMED>","Canal Creek anabranch 40km E of Cloncurry; on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.70562155","-17.97571819","27789","Sarga timorense","1790546","2003-05-08","2003-05-08","1619060","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.6308333333","-17.9769444444","27789","Sarga timorense","1796997","2004-04-18","2004-04-18","1623735","<UNNAMED>","Burketown-Normanton road, c. 9km W of Armstrong Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2000941797","-20.1751710034","27789","Sarga timorense","1799643","2006-06-20","2006-06-20","1616204","<UNNAMED>","30.7km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.63298391","-20.38418615","27789","Sarga timorense","1838358","2005-02-24","2005-02-24","1613409","<UNNAMED>","N of Fort Constantine and 27km S of Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5597114394","-20.5535956149","27789","Sarga timorense","1850163","2005-04-05","2005-04-05","1581148","<UNNAMED>","Saint Smith Range, Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.98719444","-15.66036111","27789","Sarga timorense","1865704","2017-03-11","2017-03-11","1660237","<UNNAMED>","Kings Plains Station, Noah's Gap on track to Normanby River; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.51225147","-19.37976783","27789","Sarga timorense","1894665","2006-07-16","2006-07-16","1705866","<UNNAMED>","Morestone Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.0797453764","-20.1621728705","27789","Sarga timorense","1897319","2006-05-20","2006-05-20","1686949","<UNNAMED>","90km NW of Mount Isa, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.7182777778","-20.46725","27789","Sarga timorense","1901951","2005-02-22","2005-02-22","1706794","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.7649838","-20.14393118","27789","Sarga timorense","1908388","2002-04-10","2002-04-10","1689333","<UNNAMED>","600m NW of Wagner Creek, Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.49027778","-18.72611111","27789","Sarga timorense","1912219","2012-03-08","2012-03-08","1684889","<UNNAMED>","Boodjamulla N.P., 3.1km by road from ranger station towards entrance (Lawn Hill N.P.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.8938888889","-17.9936111111","27789","Sarga timorense","1918004","2017-04-06","2017-04-06","1703119","<UNNAMED>","33.9km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.7511760947","-21.0818086371","27789","Sarga timorense","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141","-17.7333333333","27789","Sarga timorense","1968203","1974-04-23","1974-04-23","1725417","<UNNAMED>","10km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.575","-18.0083333333","27789","Sarga timorense","2048954","1935-05-31","1935-05-31","1772635","<UNNAMED>","Inverleigh between Normanton and Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.6511111","-17.9130556","27789","Sarga timorense","2116080","2021-05-23","2021-05-23","1823354","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
