"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.176223371","-28.6068062182","9514","Lepidium phlebopetalum","1556951","1971-04-30","1971-04-30","1386665","<UNNAMED>","WARLUS I, Site 89. 88km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0428367634","-28.6901079519","9514","Lepidium phlebopetalum","1563166","1976-08-31","1976-08-31","1388814","<UNNAMED>","WARLUS III, Site D240. 19km ESE of Yaralla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.7595554162","-24.9068247736","9514","Lepidium phlebopetalum","1572514","1977-09-17","1977-09-17","1350754","<UNNAMED>","WARLUS VI, Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4178829068","-25.0818156516","9514","Lepidium phlebopetalum","1574802","1949-06-10","1949-06-10","1352428","<UNNAMED>","Currawilla, C. 100M W of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4178829068","-25.0818156516","9514","Lepidium phlebopetalum","1583847","1949-06-11","1949-06-11","1378690","<UNNAMED>","Currawilla, C. 100M W of Windorah. 5 Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.25121093","-21.4151706303","9514","Lepidium phlebopetalum","1611279","1984-10-01","1984-10-31","1442516","<UNNAMED>","10km SE of Headingley Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0762049426","-25.3734747906","9514","Lepidium phlebopetalum","1625022","1988-05-17","1988-05-17","1446111","<UNNAMED>","C. 64km W of Windorah, on the Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.85955542","-24.85682477","9514","Lepidium phlebopetalum","1626293","1978-08-24","1978-08-24","1447628","<UNNAMED>","QNC Trip, Site 11, Lake Machattie, C. 30km ESE of Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7928821628","-24.4901573042","9514","Lepidium phlebopetalum","1631301","1990-07-21","1990-07-21","1409397","<UNNAMED>","No. 20 Bore, 24km from Bedourie on Coorabulha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.926218756","-27.6734753891","9514","Lepidium phlebopetalum","1632789","1936-06-27","1936-06-27","1349838","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.75122438","-25.7484878649","9514","Lepidium phlebopetalum","1632790","1936-07-16","1936-07-16","1409730","<UNNAMED>","Mt Leonard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.57622438","-25.8568211982","9514","Lepidium phlebopetalum","1644376","1988-05-19","1988-05-19","1458490","<UNNAMED>","C. 27km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.0595627248","-25.6734914038","9514","Lepidium phlebopetalum","1645599","1988-05-18","1988-05-18","1450378","<UNNAMED>","C. 67km W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9595395532","-23.0068242923","9514","Lepidium phlebopetalum","1650693","1990-07-20","1990-07-20","1439500","<UNNAMED>","Montagu Downs, 8.5km on Coorabulha road, from Winton-Boulia turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3262355738","-25.3901642182","9514","Lepidium phlebopetalum","1665210","1995-07-04","1995-07-04","1480918","<UNNAMED>","55km N of Birdsville road from BIrdsville to Bygumbo - bounty gate Adria Downs Stn, Roseberth Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3412422252","-25.7926648489","9514","Lepidium phlebopetalum","1695172","1995-08-20","1995-08-20","1496689","<UNNAMED>","Dingo Caves, about 10km N of Birdsville (GPS 25 47 39 139 20 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8262072335","-27.9901331032","9514","Lepidium phlebopetalum","1740619","2000-09-18","2000-09-18","1572044","<UNNAMED>","Thargomindah town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.35151021","-23.52628337","9514","Lepidium phlebopetalum","1790741","2007-03-22","2007-03-22","1636073","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5872222222","-26.6652777778","9514","Lepidium phlebopetalum","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2166465685","-23.2734742437","9514","Lepidium phlebopetalum","1801365","2010-06-23","2010-06-23","1599313","<UNNAMED>","Shotline road, 'Cravens Peak', 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3130555556","-26.6044444444","9514","Lepidium phlebopetalum","1803190","2010-08-26","2010-08-26","1598058","<UNNAMED>","5km E of Quilpie, on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3620262715","-28.0559526483","9514","Lepidium phlebopetalum","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5430555556","-25.9922222222","9514","Lepidium phlebopetalum","1819129","2010-09-02","2010-09-02","1632966","<UNNAMED>","15.8km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.85552994","-25.72279342","9514","Lepidium phlebopetalum","1824603","2005-08-25","2005-08-25","1600068","<UNNAMED>","C. 30km SW along Birdsville Development Rd from turnoff on Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5684322","-23.80182402","9514","Lepidium phlebopetalum","1825823","2007-06-21","2007-06-21","1637625","<UNNAMED>","124km S of Boulia on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.10366667","-23.23633333","9514","Lepidium phlebopetalum","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.6843025026","-25.1624676338","9514","Lepidium phlebopetalum","1850137","2008-07-27","2008-07-27","1627860","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6969444444","-26.7794444444","9514","Lepidium phlebopetalum","1853697","2010-08-29","2010-08-29","1601980","<UNNAMED>","19.2km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.7073424","-24.52697252","9514","Lepidium phlebopetalum","1855115","2012-08-18","2012-08-18","1657460","<UNNAMED>","Cluny station, 5.2km from Emu swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.51461","-25.47568","9514","Lepidium phlebopetalum","1860264","2015-08-11","2015-08-11","1659605","<UNNAMED>","16km SW of Annandale, 2km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.3262422252","-25.8068315155","9514","Lepidium phlebopetalum","1863917","1978-08-23","1978-08-23","1642968","<UNNAMED>","C. 10km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5242565657","-24.7997736232","9514","Lepidium phlebopetalum","1872341","2012-07-11","2012-07-11","1666043","<UNNAMED>","Monkira station, 4.1km from homestead at bearing 308 degrees, north of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3980905396","-27.9222885945","9514","Lepidium phlebopetalum","1872643","2008-08-18","2008-08-18","1663117","<UNNAMED>","38km SW of Noccundra Hotel on track to Bransby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5946440222","-25.8699483472","9514","Lepidium phlebopetalum","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0095833393","-25.9901720247","9514","Lepidium phlebopetalum","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4179088919","-25.9151648489","9514","Lepidium phlebopetalum","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.5690566385","-24.0088281186","9514","Lepidium phlebopetalum","1887756","2005-07-27","2005-07-27","1672491","<UNNAMED>","Astrebla North Boundary Gate, Astrebla Downs National Park, c. 100km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.18323","-25.45329","9514","Lepidium phlebopetalum","1888265","2016-07-10","2016-07-10","1673010","<UNNAMED>","C. 50km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5928333333","-23.3191666667","9514","Lepidium phlebopetalum","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.3552777778","-23.0883333333","9514","Lepidium phlebopetalum","1896294","2010-06-20","2010-06-20","1682667","<UNNAMED>","Glenormiston, Toko Range, c. 3km S of Sbend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4925","-23.8786111111","9514","Lepidium phlebopetalum","1899568","2010-06-26","2010-06-26","1695465","<UNNAMED>","Ethabuka, campground, c. 3 km south of homestead, 112 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.17108333","-23.29361111","9514","Lepidium phlebopetalum","1901525","2010-06-10","2010-06-10","1684975","<UNNAMED>","Cravens Peak. Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.81638889","-24.45444444","9514","Lepidium phlebopetalum","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.62277778","-23.89472222","9514","Lepidium phlebopetalum","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2171944444","-23.5130555556","9514","Lepidium phlebopetalum","1908680","2010-06-14","2010-06-14","1684783","<UNNAMED>","Broken Shovel Claypan Complex, Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2930660537","-25.3371414573","9514","Lepidium phlebopetalum","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4178658182","-26.0818021087","9514","Lepidium phlebopetalum","1938948","1955-10-12","1955-10-12","1670906","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.19290231","-27.69015534","9514","Lepidium phlebopetalum","1942013","1995-01-01","1995-12-31","1501324","<UNNAMED>","About 13km SE of Nappa Merrie (about 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5845432181","-21.9151669552","9514","Lepidium phlebopetalum","1957589","1935-11-14","1935-11-14","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.16872547","-24.8941716","9514","Lepidium phlebopetalum","1959658","2008-07-29","2008-07-29","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.9861177","-25.25096241","9514","Lepidium phlebopetalum","1969316","2010-07-15","2010-07-15","1726455","<UNNAMED>","2km south of Mooraberree homestead adjacent to track. Betoota, 1:250 000 mapsheet, Mooraberree 1:100 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.275083","-27.806308","9514","Lepidium phlebopetalum","2056477","2021-07-20","2021-07-20","1778232","<UNNAMED>","Orient Station, 4.9 km North of Six Mile Waterhole. On track, at tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.12","-25.7644444","9514","Lepidium phlebopetalum","2078742","2016-07-31","2016-07-31","1795987","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 28.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7827777778","-27.9341666667","9514","Lepidium phlebopetalum","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
