"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.30833333","-20.32","17601","Corchorus olitorius","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5445767216","-25.3768618154","17601","Corchorus olitorius","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.863888889","-12.640833333","17601","Corchorus olitorius","1904106","2006-06-22","2006-06-22","1679106","<UNNAMED>","Christie Avenue, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.08441741","-24.9150808","17601","Corchorus olitorius","1944834","1973-03-01","1973-03-31","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6928582608","-28.573449828","17601","Corchorus olitorius","1568791","1977-05-08","1977-05-08","1364168","<UNNAMED>","Warrego River crossing 'Gerah Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6846081","-14.96527058","17601","Corchorus olitorius","1813488","1990-04-08","1990-04-08","1639325","<UNNAMED>","Site 2, Edward River, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.58440843","-24.41508478","17601","Corchorus olitorius","1955743","1955-03-01","1955-03-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2595111184","-18.6234907469","17601","Corchorus olitorius","1573402","1974-04-26","1974-04-26","1380866","<UNNAMED>","Boogan Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.41776604","-19.58178162","17601","Corchorus olitorius","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427727303","-16.1401371778","17601","Corchorus olitorius","1757000","2004-03-29","2004-03-29","1553353","<UNNAMED>","Stevens Road, Julatten, property of R. Ashford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5844066587","-27.5817384219","17601","Corchorus olitorius","1941485","1954-04-01","1954-04-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7510818753","-20.2484396172","17601","Corchorus olitorius","1541131","1977-02-28","1977-02-28","1372520","<UNNAMED>","Cannon Valley via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8772222222","-21.3861111111","17601","Corchorus olitorius","1897211","2006-05-08","2006-05-08","1687203","<UNNAMED>","In Moorrinya National Park, 70km S of Torrens Creek, 17km NW of Ranger Station (DEU site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.94583333","-16.45444444","17601","Corchorus olitorius","1802185","2003-07-23","2003-07-23","1605459","<UNNAMED>","Papa Bore, north of the Burke Development Road on Wrotham Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.19116667","-22.93666667","17601","Corchorus olitorius","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.8652777778","-17.8944444444","17601","Corchorus olitorius","1898496","2002-05-03","2002-05-03","1696447","<UNNAMED>","13km SSW of Magowra Homestead (site 176).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.4300440029","-17.1765436416","17601","Corchorus olitorius","1933099","2001-06-12","2001-06-12","1716132","<UNNAMED>","Track about 15.8km SSE of Lotus Vale ( site 102).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.835","-22.97016667","17601","Corchorus olitorius","1845147","2007-04-08","2007-04-08","1636305","<UNNAMED>","59km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08440319","-28.24840053","17601","Corchorus olitorius","1949456","1945-04-01","1945-04-30","1379713","<UNNAMED>","Lamington via Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177399921","-27.9150717553","17601","Corchorus olitorius","1583804","1965-03-01","1965-03-31","1367728","<UNNAMED>","'Bilarabyn' Vesesdale via Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.88893526","-18.05440276","17601","Corchorus olitorius","1853309","2006-02-22","2006-02-22","1597863","<UNNAMED>","East of the Burke Development Road, ca. 45km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7510733254","-27.9150717553","17601","Corchorus olitorius","1556544","1975-12-01","1975-12-31","1397877","<UNNAMED>","Milora via Kalbor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510733254","-27.7484050886","17601","Corchorus olitorius","1561621","1958-05-28","1958-05-28","1343347","<UNNAMED>","Peak Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5094504912","-14.7734821349","17601","Corchorus olitorius","1773865","1770-04-19","2002-04-01","1573728","<UNNAMED>","Musgrave 100k S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.70554876","-19.26622988","17601","Corchorus olitorius","1827605","2010-04-29","2010-04-29","1624889","<UNNAMED>","Bohle Wetlands, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.54947222","-17.73152778","17601","Corchorus olitorius","1888237","2013-04-08","2013-04-08","1673073","<UNNAMED>","Burketown, old Health Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.426076978","-27.2567432916","17601","Corchorus olitorius","1569052","1971-03-17","1971-03-17","1361514","<UNNAMED>","Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.4260993725","-19.6734482911","17601","Corchorus olitorius","1583806","1969-04-21","1969-04-21","1382710","<UNNAMED>","0.75M NE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9427734988","-19.5901177013","17601","Corchorus olitorius","1611557","1991-04-14","1991-04-14","1422868","<UNNAMED>","Majors Creek, E of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5011612271","-23.4984553319","17601","Corchorus olitorius","1516530","1927-04-04","1927-04-04","1343502","<UNNAMED>","Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5843930654","-26.2484086529","17601","Corchorus olitorius","1569056","1960-05-17","1960-05-17","1361515","<UNNAMED>","Glastonbury near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.0844174118","-24.9150807968","17601","Corchorus olitorius","1578498","1975-05-27","1975-05-27","1388734","<UNNAMED>","2K SE of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.05894502","-22.41096605","17601","Corchorus olitorius","1740746","1998-03-21","1998-03-21","1525063","<UNNAMED>","Long Hole, Winton Water Supply (GPS 22 24 45 143 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8133333333","-27.6230555556","17601","Corchorus olitorius","1834876","2011-04-25","2011-04-25","1607797","<UNNAMED>","Tom Easterbrook Park, Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1041666667","-17.1333333333","17601","Corchorus olitorius","1910251","2005-04-30","2005-04-30","1701840","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510779357","-28.0817375891","17601","Corchorus olitorius","1946755","1959-06-02","1959-06-02","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.9178409103","-19.4151534542","17601","Corchorus olitorius","1631593","1954-04-15","1954-04-15","1437113","<UNNAMED>","Canobie Homestead C 160K NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.83526294","-20.54844221","17601","Corchorus olitorius","1802482","2006-03-30","2006-03-30","1600611","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.12914425","-20.1187205","17601","Corchorus olitorius","1802507","2006-04-01","2006-04-01","1622784","<UNNAMED>","Bowen - Collinsville road, c. 20km south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0844327058","-19.5817816244","17601","Corchorus olitorius","1519933","1933-03-26","1933-03-26","1342455","<UNNAMED>","Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2510818332","-27.5817421341","17601","Corchorus olitorius","1583803","1955-04-28","1955-04-28","1382709","<UNNAMED>","Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4177660392","-19.5817816244","17601","Corchorus olitorius","1637931","1959-04-19","1959-04-19","1449105","<UNNAMED>","W of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.36444444","-19.26583333","17601","Corchorus olitorius","1806750","2005-02-26","2005-02-26","1605508","<UNNAMED>","Just S of roadhouse on Burke Development Road, 30km W of Wurung Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.35341389","-24.09121389","17601","Corchorus olitorius","1903837","2013-04-22","2013-04-22","1697343","<UNNAMED>","Lochern NP, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.91773999","-27.58173842","17601","Corchorus olitorius","1949455","1945-04-01","1945-04-30","1434303","<UNNAMED>","Redbank Plains near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5011534076","-22.4984565816","17601","Corchorus olitorius","1933355","1919-04-01","1919-04-30","1712264","<UNNAMED>","Landsborough River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08439864","-27.91506798","17601","Corchorus olitorius","1957402","1770-04-19","2000-11-07","1419437","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511039456","-17.0817980002","17601","Corchorus olitorius","1554054","1962-05-11","1962-05-11","1397217","<UNNAMED>","Peets Bridge near Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7335818753","-20.2959396172","17601","Corchorus olitorius","1777326","2000-04-29","2000-04-29","1521736","<UNNAMED>","Timberland Rd, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.52527778","-21.47416667","17601","Corchorus olitorius","1906015","2005-04-04","2005-04-04","1688740","<UNNAMED>","Jireena station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.1722222222","-20.0436111111","17601","Corchorus olitorius","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4177436447","-27.415076625","17601","Corchorus olitorius","1516528","1962-04-05","1962-04-05","1397214","<UNNAMED>","Buaraba Creek, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.44277778","-16.44666667","17601","Corchorus olitorius","1823629","2004-04-17","2004-04-17","1604360","<UNNAMED>","Creekline N of Drumduff Road and Mitchell River. 32km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7689050847","-26.5345424753","17601","Corchorus olitorius","1834593","2008-02-20","2008-02-20","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.835","-17.45694444","17601","Corchorus olitorius","1903329","1997-03-03","1997-03-03","1689093","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844086952","-23.0817556948","17601","Corchorus olitorius","1516531","1956-08-30","1956-08-30","1357878","<UNNAMED>","Barmoya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510597321","-26.2484086529","17601","Corchorus olitorius","1535854","1958-03-12","1958-03-12","1382711","<UNNAMED>","Dagun via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9594088466","-26.2567488011","17601","Corchorus olitorius","1561625","1971-03-16","1971-03-16","1350121","<UNNAMED>","Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.9595104518","-19.8068189701","17601","Corchorus olitorius","1679699","1995-05-07","1995-05-07","1478338","<UNNAMED>","Approx 30 to 35km NW of Sedan Dip along Wills Developmental Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.75942781","-20.09011119","17601","Corchorus olitorius","1775499","1971-04-01","1971-04-01","1544814","<UNNAMED>","13M S of Guthalungra near Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.61716667","-23.32483333","17601","Corchorus olitorius","1788983","2007-03-31","2007-03-31","1588355","<UNNAMED>","6km by road W of Marian Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.73111111","-19.5225","17601","Corchorus olitorius","1904158","2005-03-17","2005-03-17","1690506","<UNNAMED>","56.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.475","-19.88138889","17601","Corchorus olitorius","1952844","2006-05-17","2006-05-17","1688769","<UNNAMED>","Calton Hills station, c. 50km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.58442961","-20.58177554","17601","Corchorus olitorius","1569055","1961-06-01","1961-06-30","1343503","<UNNAMED>","Strathmore, Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5844066587","-27.5817384219","17601","Corchorus olitorius","1690709","1960-04-11","1960-04-11","1469423","<UNNAMED>","Prenzlau, via Lowood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3077777778","-15.1146111111","17601","Corchorus olitorius","1868574","2014-03-20","2014-03-20","1643761","<UNNAMED>","400m W of Dixie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.5845324179","-18.7485005745","17601","Corchorus olitorius","1547839","1946-02-16","1946-02-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.30951678","-24.24013307","17601","Corchorus olitorius","1604597","1989-03-01","1989-03-31","1428622","<UNNAMED>","Thomson River, 800m SW of 'Waterloo' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2428302243","-23.4567924555","17601","Corchorus olitorius","1662379","1994-02-12","1994-02-12","1495919","<UNNAMED>","Flood out area from Gin Creek, on rubbish dump road, just south of 2nd Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.252785857","-20.064565937","17601","Corchorus olitorius","1836212","2006-04-27","2006-04-27","1602919","<UNNAMED>","Corner of Stubley St & Kiara St, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.18222222","-19.14666667","17601","Corchorus olitorius","1836080","2005-02-25","2005-02-25","1592913","<UNNAMED>","West of the Burke & Wills Roadhouse on the Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5833333333","-27.65","17601","Corchorus olitorius","2118352","1999-01-27","1999-01-27","1825468","<UNNAMED>","Approx. 1 km S of Rosewood, Ipswich Shire.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.836666667","-19.248333333","17601","Corchorus olitorius","1907577","2001-04-09","2001-04-09","1690020","<UNNAMED>","Townsville Port precincts, vicinity of nickel ore conveyor belt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.94726016","-18.91477758","17601","Corchorus olitorius","1925474","2006-02-25","2006-02-25","1709634","<UNNAMED>","West of turnoff to 'Lorraine' and 28km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.80444444","-18.32638889","17601","Corchorus olitorius","1903328","2010-03-28","2010-03-28","1691597","<UNNAMED>","73.1km by road south west of Burke and Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177399921","-27.9150717553","17601","Corchorus olitorius","1546634","1956-07-07","1956-07-07","1397215","<UNNAMED>","Gleneagle, Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1020005739","-22.3854104908","17601","Corchorus olitorius","1723906","1999-06-12","1999-06-12","1524618","<UNNAMED>","Jessamine Creek, 8km from Winton towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.54572371","-24.1585837","17601","Corchorus olitorius","2056271","2008-05-03","2008-05-03","1618444","<UNNAMED>","Lochern National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7649932077","-19.3237298817","17601","Corchorus olitorius","1823866","2010-04-07","2010-04-07","1611007","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.71772222","-20.43208333","17601","Corchorus olitorius","1910791","2005-02-22","2005-02-22","1692988","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
