"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","15277","Hydrocotyle acutiloba","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","15277","Hydrocotyle acutiloba","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.917726435","-26.481739737","15277","Hydrocotyle acutiloba","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","15277","Hydrocotyle acutiloba","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.3797222222","-28.2172222222","15277","Hydrocotyle acutiloba","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9699736976","-27.5203432543","15277","Hydrocotyle acutiloba","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.7837","-27.38335","15277","Hydrocotyle acutiloba","1001789","2006-05-02","","921253","<UNNAMED>","Private block on Mt Nebo Road, Mt Nebo, SE Qld","1500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"7","149.1661111111","-21.0577777777","15277","Hydrocotyle acutiloba","1017451","2007-10-08","","935084","<UNNAMED>","Kilkenny Court Eimeo, north of Mackay","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","152.7911111111","-27.0519444444","15277","Hydrocotyle acutiloba","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7227777777","-26.8913888888","15277","Hydrocotyle acutiloba","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","15277","Hydrocotyle acutiloba","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","15277","Hydrocotyle acutiloba","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3927276479","-27.1567360172","15277","Hydrocotyle acutiloba","1529244","1975-02-07","1975-02-07","1363017","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760688376","-27.2734064325","15277","Hydrocotyle acutiloba","1540250","1931-11-22","1931-11-22","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.4150693506","15277","Hydrocotyle acutiloba","1544238","1887-09-23","1887-09-23","1362883","<UNNAMED>","Wickham Terrace Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2261135594","-24.0567625593","15277","Hydrocotyle acutiloba","1554987","1977-08-06","1977-08-06","1378577","<UNNAMED>","Gap Creek, 6km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.08442892","-23.91508998","15277","Hydrocotyle acutiloba","1556986","1971-04-24","1971-04-24","1362760","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 8km SE of campsite on Mimosa Ck, Rainbow Ck, ca. 0.4km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843986373","-27.5817346444","15277","Hydrocotyle acutiloba","1559309","1965-05-01","1965-05-31","1377851","<UNNAMED>","Stafford, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","15277","Hydrocotyle acutiloba","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7094739986","-24.5567757016","15277","Hydrocotyle acutiloba","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3427365282","-28.22340053","15277","Hydrocotyle acutiloba","1615825","1985-03-16","1985-03-16","1461646","<UNNAMED>","Upper Tallebudgera, Sunshine Valley, ca. 10km W of Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4094440568","-17.0068008199","15277","Hydrocotyle acutiloba","1622615","1983-04-04","1983-04-04","1420313","<UNNAMED>","Beames St, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.02605376","-26.47340282","15277","Hydrocotyle acutiloba","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177175481","-25.2484110288","15277","Hydrocotyle acutiloba","1640500","1978-11-14","1978-11-14","1418945","<UNNAMED>","PIALBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2510828607","-21.2484333799","15277","Hydrocotyle acutiloba","1649662","1978-11-18","1978-11-18","1448717","<UNNAMED>","MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844343095","-16.9151333383","15277","Hydrocotyle acutiloba","1651962","1948-03-27","1948-03-27","1418663","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2261220032","-25.0734312139","15277","Hydrocotyle acutiloba","1658799","1994-03-19","1994-03-19","1498409","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.2484646669","15277","Hydrocotyle acutiloba","1659656","1770-04-19","1950-01-01","1354464","<UNNAMED>","Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8760643286","-26.5734076814","15277","Hydrocotyle acutiloba","1659657","1918-04-01","1918-04-30","1512108","<UNNAMED>","Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4427589146","-21.0901060588","15277","Hydrocotyle acutiloba","1661412","1992-05-24","1992-05-24","1514876","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7397222222","-28.1316666667","15277","Hydrocotyle acutiloba","1661825","1992-10-15","1992-10-15","1504898","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8093976619","-26.8234076814","15277","Hydrocotyle acutiloba","1663253","1996-04-08","1996-04-08","1487389","<UNNAMED>","Bellthorpe SF, Nonmus LA, west of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.07608183","-27.65674213","15277","Hydrocotyle acutiloba","1663907","1991-11-12","1991-11-12","1487753","<UNNAMED>","Palm Tree Creek, 22km SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5260651814","-25.0234160504","15277","Hydrocotyle acutiloba","1665140","1995-03-23","1995-03-23","1497908","<UNNAMED>","Pinchgut Creek, Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.158055556","-17.944166667","15277","Hydrocotyle acutiloba","1670563","1959-10-28","1959-10-28","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5927420286","-23.3400890282","15277","Hydrocotyle acutiloba","1672070","1983-11-21","1983-11-21","1489164","<UNNAMED>","Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2510698615","-28.24840053","15277","Hydrocotyle acutiloba","1675888","1960-01-15","1960-01-15","1471845","<UNNAMED>","Lamington National Park, on the Coomera Falls track, ca. 2.5 miles from Binna Burra Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0260609812","-27.4734026839","15277","Hydrocotyle acutiloba","1681323","1907-01-01","1907-01-31","1477130","<UNNAMED>","Kangaroo Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4760818332","-27.9234088008","15277","Hydrocotyle acutiloba","1682440","1995-05-06","1995-05-06","1510847","<UNNAMED>","Rosewood-Aratula Road, N of Tarome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.459406022","-25.0234167554","15277","Hydrocotyle acutiloba","1687257","1995-11-15","1995-11-15","1509554","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.46634555","-24.4786980897","15277","Hydrocotyle acutiloba","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.126076978","-27.390076625","15277","Hydrocotyle acutiloba","1689348","1770-04-19","2000-11-07","1497648","<UNNAMED>","PERSEVERANCE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.55556727","-20.83140279","15277","Hydrocotyle acutiloba","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2427365282","-28.22340053","15277","Hydrocotyle acutiloba","1701936","1983-12-02","1983-12-02","1491454","<UNNAMED>","Natural Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7093882583","-25.5400763801","15277","Hydrocotyle acutiloba","1714317","1948-09-01","1948-09-30","1491645","<UNNAMED>","Near Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4927773902","-17.2234674866","15277","Hydrocotyle acutiloba","1714320","1962-04-23","1962-04-23","1482246","<UNNAMED>","Tolga (Atherton District).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4093876559","-23.9067428207","15277","Hydrocotyle acutiloba","1717728","1927-12-01","1927-12-31","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.009388352","-24.7400821456","15277","Hydrocotyle acutiloba","1718960","1996-10-18","1996-10-18","1496339","<UNNAMED>","Hipathite Road, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.48999961","-17.26402304","15277","Hydrocotyle acutiloba","1727090","2000-05-07","2000-05-07","1567312","<UNNAMED>","Atherton Environment Park, Twelth Avenue, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9796844365","-27.5317384219","15277","Hydrocotyle acutiloba","1728524","2000-09-16","2000-09-16","1548988","<UNNAMED>","Brisbane, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.9875043442","-25.2070362866","15277","Hydrocotyle acutiloba","1730273","1998-11-06","1998-11-06","1562680","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (PGS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2752337078","-23.849532401","15277","Hydrocotyle acutiloba","1730738","2004-10-12","2004-10-12","1538446","<UNNAMED>","Barney Point, parkland at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.02887616","-27.80702699","15277","Hydrocotyle acutiloba","1734131","1998-10-03","1998-10-03","1557528","<UNNAMED>","Near Lookout Tower, Western Creek SF W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.543555655","-27.4350624959","15277","Hydrocotyle acutiloba","1735807","2005-12-09","2005-12-09","1570311","<UNNAMED>","North Stradbroke Island, Point Lookout, main headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.07334064","-24.92759503","15277","Hydrocotyle acutiloba","1737003","1997-12-28","1997-12-28","1572135","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.6722368485","-24.7870456424","15277","Hydrocotyle acutiloba","1741383","1999-01-24","1999-01-24","1557349","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.042765047","-27.6234158791","15277","Hydrocotyle acutiloba","1741799","1997-01-18","1997-01-18","1524386","<UNNAMED>","About 8km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5277776174","-24.8903670522","15277","Hydrocotyle acutiloba","1745531","2003-09-04","2003-09-04","1557238","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6736039456","-17.2779091113","15277","Hydrocotyle acutiloba","1747901","2003-05-25","2003-05-25","1571196","<UNNAMED>","SF310 Gadgarra, track to Bull Creek area, 9km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.4908552088","-24.8226058424","15277","Hydrocotyle acutiloba","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5636229166","-18.2617997722","15277","Hydrocotyle acutiloba","1756676","2001-06-02","2001-06-02","1527842","<UNNAMED>","Fifteen Mile Spring, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9863511032","-27.5500717553","15277","Hydrocotyle acutiloba","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.336065304","-27.8345124222","15277","Hydrocotyle acutiloba","1761542","2003-05-16","2003-05-16","1557223","<UNNAMED>","Amity Road, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.3435715042","-24.9311679586","15277","Hydrocotyle acutiloba","1762791","2000-09-12","2000-09-12","1554572","<UNNAMED>","Palmgrove National park, Bigge Range, Palmgrove Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.0954857955","-25.4818434287","15277","Hydrocotyle acutiloba","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.6094091776","-24.8900825506","15277","Hydrocotyle acutiloba","1767955","1996-06-06","1996-06-06","1527086","<UNNAMED>","Eastern edge of Auburn Range SF, C 50km south of Thangool","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9699577265","-27.4897953214","15277","Hydrocotyle acutiloba","1771418","1999-10-30","1999-10-30","1554478","<UNNAMED>","Taringa Parade, Taringa, 6km W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.416911534","-25.9667512386","15277","Hydrocotyle acutiloba","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.4908552088","-24.8226058424","15277","Hydrocotyle acutiloba","1785576","1999-01-23","1999-01-23","1574016","<UNNAMED>","Den Spring Ka Ka Mundi NP (GPS 24 49 27 147 29 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.03980095","-27.83549646","15277","Hydrocotyle acutiloba","1793168","2011-05-09","2011-05-09","1634636","<UNNAMED>","Western Creek State Forest (SF154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.1933552088","-24.8237169535","15277","Hydrocotyle acutiloba","1794755","2005-09-26","2005-09-26","1625533","<UNNAMED>","Salvator Rosa National Park, junction of Louisa Creek and Nogoa River, c. 3km by road S of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.88055562","-28.32036259","15277","Hydrocotyle acutiloba","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.1679070362","-21.0559370837","15277","Hydrocotyle acutiloba","1796973","2007-10-08","2007-10-08","1582933","<UNNAMED>","Kilkenny Court, Eimeo, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0538888889","-27.2097222222","15277","Hydrocotyle acutiloba","1803187","2010-04-18","2010-04-18","1586630","<UNNAMED>","near end of Gynther Rd, Rothwell, W of Redcliffe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6933333333","-25.4644444444","15277","Hydrocotyle acutiloba","1807769","2011-11-24","2011-11-24","1641775","<UNNAMED>","Maranoa River crossing, NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9660620922","-24.3749376172","15277","Hydrocotyle acutiloba","1807843","2010-12-05","2010-12-05","1596363","<UNNAMED>","Razor Back fire trail, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.49777778","-17.64722222","15277","Hydrocotyle acutiloba","1809383","2005-12-16","2005-12-16","1639466","<UNNAMED>","Bally Knob, a little north of summit near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.99217787","-24.41050145","15277","Hydrocotyle acutiloba","1810249","2007-03-27","2007-03-27","1585548","<UNNAMED>","Kroombit Tops Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7122222222","-24.1147222222","15277","Hydrocotyle acutiloba","1812138","2008-03-29","2008-03-29","1621722","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.65889995","-28.20590808","15277","Hydrocotyle acutiloba","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.37055051","-16.4623594","15277","Hydrocotyle acutiloba","1818570","2007-09-18","2007-09-18","1597869","<UNNAMED>","Johnson Road, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.45527607","-27.42295319","15277","Hydrocotyle acutiloba","1823618","2007-03-09","2007-03-09","1627312","<UNNAMED>","1988-1990 Rehabilitation area off Amity Rd. North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.90110395","-17.269298","15277","Hydrocotyle acutiloba","1831334","2004-08-01","2004-08-01","1581225","<UNNAMED>","Along the entrance road to Bellenden Ker Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.53666638","-17.43750616","15277","Hydrocotyle acutiloba","1831585","2010-05-18","2010-05-18","1599867","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9427570999","-27.6234124988","15277","Hydrocotyle acutiloba","1832225","2005-04-06","2005-04-06","1615314","<UNNAMED>","Southern slopes of Mt Kynoch, Toowoomba Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0938942403","-25.7283442895","15277","Hydrocotyle acutiloba","1836805","2011-05-11","2011-05-11","1614497","<UNNAMED>","'Springwater', Injune district, spring on edge of Hutton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.75943765","-19.3234521","15277","Hydrocotyle acutiloba","1838541","2007-01-08","2007-01-08","1589009","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.08055051","-16.28224829","15277","Hydrocotyle acutiloba","1843775","2003-05-27","2003-05-27","1621112","<UNNAMED>","SFR 144, Windsor Tableland, 1km ESE of peak '1186'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.2924611943","-26.8934112364","15277","Hydrocotyle acutiloba","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.20371703","-24.80310837","15277","Hydrocotyle acutiloba","1845715","2008-08-25","2008-08-25","1631462","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.11236111","-19.06311111","15277","Hydrocotyle acutiloba","1859097","2012-10-04","2012-10-04","1644538","<UNNAMED>","Side road off to the west from c. 5.6km in on the Taravale entrance road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.885","-26.40861111","15277","Hydrocotyle acutiloba","1860244","2014-07-16","2014-07-16","1662231","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.536047","-21.073778","15277","Hydrocotyle acutiloba","1860333","2015-03-03","2015-03-03","1642862","<UNNAMED>","Property of Quandong Creek Lodge, off Darlymple Heights Road, Eungella, creek flat below Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.5788888889","-25.1919444444","15277","Hydrocotyle acutiloba","1864855","2014-10-09","2014-10-09","1655148","<UNNAMED>","Mt Tabor, c. 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.28075","-16.59396667","15277","Hydrocotyle acutiloba","1869639","2016-01-23","2016-01-23","1661654","<UNNAMED>","Mount Lewis Road, about 10.4km North Northwest of Mount Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.44050474","-25.24433647","15277","Hydrocotyle acutiloba","1875389","2015-04-18","2015-04-18","1644055","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.26408333","-16.58126667","15277","Hydrocotyle acutiloba","1876042","2015-10-21","2015-10-21","1665168","<UNNAMED>","C. 2.4km past grassy clearing on Mt. Lewis Road, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.00222222","-28.89305556","15277","Hydrocotyle acutiloba","1886941","2016-01-14","2016-01-14","1671824","<UNNAMED>","250 metres S of 'L' junction, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.2141388889","-27.9345277778","15277","Hydrocotyle acutiloba","1888649","2013-03-20","2013-03-20","1673174","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.915","-23.442777778","15277","Hydrocotyle acutiloba","1888687","1998-10-18","1998-10-18","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1760448847","-25.2567390029","15277","Hydrocotyle acutiloba","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
