"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.501138664","-18.4984737333","15392","Eragrostis cumingii","1624201","1770-04-19","2000-11-07","1455565","<UNNAMED>","Etheridge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.1595156815","-19.9234886197","15392","Eragrostis cumingii","1935069","1978-02-18","1978-02-18","1714090","<UNNAMED>","17km north of Kajabbi on Kajabbi-Coolullah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.4928247747","-17.8901538291","15392","Eragrostis cumingii","1573017","1973-01-01","1973-12-31","1375359","<UNNAMED>","Timora, 8km north of East Haydon Railway siding, Normanton - Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.7484954579","15392","Eragrostis cumingii","1931600","1931-02-09","1931-02-09","1674610","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.019235","-25.359398","15392","Eragrostis cumingii","1930307","2014-06-21","2014-06-21","1716801","<UNNAMED>","5.9km south of Paraagua outstation. Canterbury 1:250,000 map sheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2094457","-14.94014612","15392","Eragrostis cumingii","1931100","1987-05-06","1987-05-06","1714798","<UNNAMED>","Lakefield National Park, 1kkm south of Lakefield Homestead on road to New Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7835555556","-13.1351305556","15392","Eragrostis cumingii","1932095","2014-04-01","2014-04-01","1716872","<UNNAMED>","Area around Old Telegraph Rd and cattle yards adjacent to Piccaninny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844732253","-18.2484771166","15392","Eragrostis cumingii","1938099","1931-03-08","1931-03-08","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6333333333","-19.0305555555","15392","Eragrostis cumingii","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"9","146.2511191903","-20.0817881592","15392","Eragrostis cumingii","1763363","1954-02-06","1954-02-06","1554777","<UNNAMED>","Portion 399, Victoria Downs, Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.08055556","-17.57277778","15392","Eragrostis cumingii","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5011480139","-18.4984760271","15392","Eragrostis cumingii","1699602","1954-07-18","1954-07-18","1467997","<UNNAMED>","Between Croydon and Esmeralda","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.8928332516","-18.2234893833","15392","Eragrostis cumingii","1559004","1972-04-05","1972-04-05","1353972","<UNNAMED>","64km south of Normanton, at Milgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.3998440742","-18.9529412356","15392","Eragrostis cumingii","1932251","2007-09-26","2007-09-26","1715268","<UNNAMED>","39km SSE of Talawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.50953242","-18.67350057","15392","Eragrostis cumingii","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511133342","-17.581798934","15392","Eragrostis cumingii","1933047","1967-05-26","1967-05-26","1712743","<UNNAMED>","19 miles east of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41779922","-20.58179578","15392","Eragrostis cumingii","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50112758","-20.49845872","15392","Eragrostis cumingii","1652587","1954-07-02","1954-07-02","1455179","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.492808455","-15.4901613873","15392","Eragrostis cumingii","1708279","1992-05-26","1992-05-26","1500240","<UNNAMED>","2km from the mouth of Topsy Creek on track to Kowanyama, Cape York Mapping Site 474 (Kow 40).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.21431041","-22.14495407","15392","Eragrostis cumingii","1932775","2008-03-11","2008-03-11","1715444","<UNNAMED>","Forest Den National Park, 1.4km along road to Corinda, W of fence demarcating E boundary of park, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5844488717","-10.7485031386","15392","Eragrostis cumingii","1587358","1911-05-01","1911-05-31","1405836","<UNNAMED>","Near York Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9594652376","-21.6734517592","15392","Eragrostis cumingii","1698712","1991-06-25","1991-06-25","1463988","<UNNAMED>","14km N of Bowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0544444444","-19.2047222222","15392","Eragrostis cumingii","1820395","2004-03-14","2004-03-14","1596840","<UNNAMED>","14.6km S of Taravale Homestead, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.2594884473","-17.0068214193","15392","Eragrostis cumingii","1579165","1936-08-14","1936-08-14","1356561","<UNNAMED>","Delta Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.5927913406","-12.5901669611","15392","Eragrostis cumingii","1595227","1982-04-19","1982-04-19","1462354","<UNNAMED>","Duyfken Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7808333333","-19.2516666667","15392","Eragrostis cumingii","1930253","2005-01-24","2005-01-24","1714879","<UNNAMED>","Track off John Melton Black Drive, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.6261358815","-14.9068261395","15392","Eragrostis cumingii","1931054","1980-04-23","1980-04-23","1714564","<UNNAMED>","500 metres east of Gulf at the Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.38325","-10.86575","15392","Eragrostis cumingii","1916502","2002-02-21","2002-02-21","1682179","<UNNAMED>","Bond Street, New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.31027778","-23.07944444","15392","Eragrostis cumingii","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.9005555556","-17.7569444444","15392","Eragrostis cumingii","1900643","2003-05-14","2003-05-14","1703300","<UNNAMED>","38km E of Burketown on Wernadinga station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.4177660392","-19.7484482911","15392","Eragrostis cumingii","1932525","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.40945296","-26.9567622","15392","Eragrostis cumingii","1932049","1991-03-07","1991-03-07","1713369","<UNNAMED>","'Litani', (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.43777778","-18.31388889","15392","Eragrostis cumingii","1902884","2006-04-01","2006-04-30","1689844","<UNNAMED>","43km NNE of Ranger Station on Lawn HIll Resource Reserve on Widdallion Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.82991105","-10.25472567","15392","Eragrostis cumingii","1933502","2011-10-02","2011-10-02","1716953","<UNNAMED>","Guiya (Poll Islet), 70km North-East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.001085332","-22.998424323","15392","Eragrostis cumingii","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","139.9178624911","-21.4151580746","15392","Eragrostis cumingii","1580940","1931-02-09","1931-02-09","1366216","<UNNAMED>","Duchess","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.9262010721","-20.4734996983","15392","Eragrostis cumingii","1615385","1989-04-22","1989-04-22","1411533","<UNNAMED>","67km WNW of MT Isa, 6km north of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.43638889","-21.67611111","15392","Eragrostis cumingii","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.77671799","-20.15553263","15392","Eragrostis cumingii","1898822","2002-04-11","2002-04-11","1680034","<UNNAMED>","Gereta Station, 1.7km SE of Wager Creek, 70km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.76","-14.36694444","15392","Eragrostis cumingii","1911305","2017-06-05","2017-06-05","1702744","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4594456051","-15.3568110014","15392","Eragrostis cumingii","1932017","1987-05-13","1987-05-13","1713280","<UNNAMED>","Lakefield National Park, Laura River at Old Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8094652376","-21.5567850925","15392","Eragrostis cumingii","1932392","1991-05-13","1991-05-13","1714681","<UNNAMED>","Lake Constatnt foreshore, 1.8km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.73138889","-13.35472222","15392","Eragrostis cumingii","1845674","2008-03-31","2008-03-31","1611717","<UNNAMED>","Aurukun, centre of town, adjacent to park, Northern Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.8428592828","-17.9235021162","15392","Eragrostis cumingii","1932843","1969-07-01","1969-07-31","1713648","<UNNAMED>","Doomadgee Mission Station, ca 50 miles WSW of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.06939167","-16.49077222","15392","Eragrostis cumingii","1933482","2015-05-13","2015-05-13","1716815","<UNNAMED>","Site BroDeStocked 07, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, c. 8.0km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4428656637","-20.8401621246","15392","Eragrostis cumingii","1623396","1989-05-30","1989-05-30","1439819","<UNNAMED>","Mica Creek, 10km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.251196131","-27.4151280973","15392","Eragrostis cumingii","1615251","1973-09-14","1973-09-14","1439596","<UNNAMED>","ca 85km NE of Thargomindah on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5011073024","-17.4984632658","15392","Eragrostis cumingii","1650159","1938-03-25","1938-03-25","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.18111111","-17.61833333","15392","Eragrostis cumingii","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1980555556","-13.9494444444","15392","Eragrostis cumingii","1909056","2013-05-10","2013-05-10","1707045","<UNNAMED>","Coen, adjacent to Wunthulpul Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.251158108","-17.9151538291","15392","Eragrostis cumingii","1924597","1997-06-05","1997-06-05","1708401","<UNNAMED>","37km SSE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0202755418","-18.9912337831","15392","Eragrostis cumingii","1933013","2000-02-19","2000-02-19","1715002","<UNNAMED>","1.4km south of Hidden Valley township, on Running River Rapids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.4594582637","-21.5067813293","15392","Eragrostis cumingii","1931109","1991-05-08","1991-05-08","1713515","<UNNAMED>","7.1km N of yards, near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.9262061504","-17.0098745112","15392","Eragrostis cumingii","1596581","1991-06-01","1991-06-01","1445221","<UNNAMED>","47.5km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4058613135","-21.5115106659","15392","Eragrostis cumingii","1747942","2005-04-03","2005-04-03","1524872","<UNNAMED>","Road edge, 2.5km E of Mundoo Bluff HS (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.17726922","-17.86848716","15392","Eragrostis cumingii","1798672","2008-03-23","2008-03-23","1613132","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), 4.9km by road E of bridge over Norman River, c. 24km by air SSE of Normanton, N side of road between road and railroad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.58451044","-17.74849597","15392","Eragrostis cumingii","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.08449144","-17.74848716","15392","Eragrostis cumingii","1948332","1876-03-01","1876-03-31","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1066666667","-17.8358333333","15392","Eragrostis cumingii","1902308","2006-06-13","2006-06-13","1684909","<UNNAMED>","Bowthorn Station, 32.9km NW of Bowthorn homestead (Gulf site 368).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.5011528619","-17.4984836078","15392","Eragrostis cumingii","1930061","1891-01-01","1891-12-31","1714154","<UNNAMED>","Betwwen Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8094652376","-21.7901184259","15392","Eragrostis cumingii","1932429","1991-06-24","1991-06-24","1715057","<UNNAMED>","5km SW of Ronlow Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.8927777778","-18.4669444444","15392","Eragrostis cumingii","1873465","2014-04-20","2014-04-20","1661073","<UNNAMED>","Canyon Station, 10.6km along Canyon Station Rd from Forsayth-Einasleigh junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.07138889","-17.4625","15392","Eragrostis cumingii","1896491","2004-04-19","2004-04-19","1697910","<UNNAMED>","20km W of Hells Gate Roadhouse on Westmoreland Station (Gulf site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.18194444","-20.02777778","15392","Eragrostis cumingii","1914902","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5011275754","-20.4984587198","15392","Eragrostis cumingii","1600324","1954-07-03","1954-07-03","1444388","<UNNAMED>","NW of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.11259783","-22.61517793","15392","Eragrostis cumingii","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.9178409103","-19.4151534542","15392","Eragrostis cumingii","1929427","1954-04-15","1954-04-15","1711477","<UNNAMED>","Canobie Homestead, ca 160km NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.4261447138","-15.7901596174","15392","Eragrostis cumingii","1683914","1992-05-22","1992-05-22","1505595","<UNNAMED>","ca 1km west of mouth of Crab Creek, ca 44km WSW of Rutland Plains, Cape York Mapping Site 450 (Kow16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.97031278","-21.52734776","15392","Eragrostis cumingii","1788877","2005-04-06","2005-04-06","1594641","<UNNAMED>","Moorrinya National Park SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.0844914413","-17.7484871624","15392","Eragrostis cumingii","1540143","1935-05-18","1935-05-18","1352855","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.2316666667","-23.3163888889","15392","Eragrostis cumingii","1897645","2010-06-09","2010-06-09","1694022","<UNNAMED>","'Cravens Peak'. NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.42","-21.8111111111","15392","Eragrostis cumingii","1931783","2010-03-25","2010-03-25","1716956","<UNNAMED>","Lucky Luke mine lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.92605989","-24.22341899","15392","Eragrostis cumingii","1929947","2007-06-11","2007-06-11","1712285","<UNNAMED>","1770 Getaway Resort, Agnes Waters, track opposite resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4427789385","-15.3734776681","15392","Eragrostis cumingii","1967330","1992-04-06","1992-04-06","1724681","<UNNAMED>","23.8km north of Laura on road to Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.75110432","-19.2484521","15392","Eragrostis cumingii","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.4094780471","-15.9234929507","15392","Eragrostis cumingii","1662077","1990-06-14","1990-06-14","1493925","<UNNAMED>","Southern Bank of Nassau River, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8061111111","-21.5133333333","15392","Eragrostis cumingii","1893763","2006-05-02","2006-05-02","1697305","<UNNAMED>","Yarrowmere station, 9.3km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.7686820174","-22.2343256984","15392","Eragrostis cumingii","1934795","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.87444444","-17.86916667","15392","Eragrostis cumingii","1932302","2007-08-14","2007-08-14","1714515","<UNNAMED>","Kutchera, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.7511926161","-17.9151687829","15392","Eragrostis cumingii","1932930","1943-06-01","1943-06-30","1712324","<UNNAMED>","Doomadgee Mission, near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.82388889","-24.39138889","15392","Eragrostis cumingii","1933938","2002-08-22","2002-08-22","1712851","<UNNAMED>","Oyster Creek, Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9177709855","-19.2484521039","15392","Eragrostis cumingii","1930057","1935-03-30","1935-03-30","1716259","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.1761056633","-20.6567764467","15392","Eragrostis cumingii","1924664","1950-09-17","1950-09-17","1710148","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.9094504912","-14.6401488016","15392","Eragrostis cumingii","1934804","1987-05-08","1987-05-08","1713550","<UNNAMED>","Lakefield National Park, 3km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.4761657629","-20.6734755482","15392","Eragrostis cumingii","1519921","1931-02-06","1931-02-06","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.74420842","-17.84876139","15392","Eragrostis cumingii","1931722","2001-06-05","2001-06-05","1716537","<UNNAMED>","Mayvale Station property, on a track ca 10km N of Blackbull (Site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.2511505743","-18.2484792435","15392","Eragrostis cumingii","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0194444444","-15.6672222222","15392","Eragrostis cumingii","1872969","2014-03-24","2014-03-24","1650660","<UNNAMED>","Kings Plain Station, 0.6km along access road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.77777778","-21.98333333","15392","Eragrostis cumingii","1925905","2004-03-30","2004-03-30","1709698","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.7511926161","-17.9151687829","15392","Eragrostis cumingii","1926994","1943-06-01","1943-06-30","1707571","<UNNAMED>","Domadgee Mission, near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.47421067","-17.24237697","15392","Eragrostis cumingii","1932699","2001-06-12","2001-06-12","1713887","<UNNAMED>","On a track ca 15km directly N of Glencoe (Site 95).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.2155820396","-19.8294811258","15392","Eragrostis cumingii","1855315","2001-04-03","2001-04-03","1652661","<UNNAMED>","'Bunda Bunda' on west side of Malplas-Trenton Road, 10km NNE of Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.070555556","-17.68","15392","Eragrostis cumingii","1919199","1999-03-22","1999-03-22","1692846","<UNNAMED>","Normanton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.8747222222","-14.5480555556","15392","Eragrostis cumingii","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.9177734988","-19.5817843679","15392","Eragrostis cumingii","1932457","1964-03-01","1964-03-31","1714084","<UNNAMED>","30 miles south of Townsville, Lansdown Field Station at Manton Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.22947222","-10.57255556","15392","Eragrostis cumingii","1933287","2011-04-02","2011-04-02","1713128","<UNNAMED>","Thursday (Waiben) Island, Torres Strait. Corner of Magala Street and Waiben Esplanade, Waiben.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.6261505368","-17.2401512599","15392","Eragrostis cumingii","1934946","1997-05-03","1997-05-03","1709371","<UNNAMED>","13 km N of 'Hereford' house on Carron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.91779179","-16.58180865","15392","Eragrostis cumingii","1949407","1938-04-07","1938-04-07","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.28472222","-17.87472222","15392","Eragrostis cumingii","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.5094861952","-17.9068169411","15392","Eragrostis cumingii","1933317","1972-06-01","1972-06-30","1712342","<UNNAMED>","29km SSE of Normanton on Normanton-Croydon Road, Mayvale Survey 1972 Site No. 265.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.5055555556","-24.0322222222","15392","Eragrostis cumingii","2056789","1964-09-05","1964-09-05","1778388","<UNNAMED>","Dawson range, 23 miles SSW of Duaringa.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.4277777778","-15.3075","15392","Eragrostis cumingii","1933965","2012-04-25","2012-04-25","1712937","<UNNAMED>","Lakefield National Park, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
