"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16893","Hypolepis glandulifera","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","16893","Hypolepis glandulifera","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.8518899294","-26.6760637777","16893","Hypolepis glandulifera","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5288","-28.2007","16893","Hypolepis glandulifera","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.0010731876","-27.9983902426","16893","Hypolepis glandulifera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1960770504","-28.0653461724","16893","Hypolepis glandulifera","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","16893","Hypolepis glandulifera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.08440319","-28.24840053","16893","Hypolepis glandulifera","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177309953","-26.7484076814","16893","Hypolepis glandulifera","1526029","1920-01-01","1920-01-31","1345446","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.2484042558","16893","Hypolepis glandulifera","1540269","1932-12-31","1932-12-31","1345447","<UNNAMED>","Cronin's Creek between Mt Barney and Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2511220032","-25.0817645472","16893","Hypolepis glandulifera","1547212","1965-06-29","1965-06-29","1376334","<UNNAMED>","Carnarvon National Park, 60 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7427446024","-28.3400709225","16893","Hypolepis glandulifera","1554015","1972-09-03","1972-09-03","1359545","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.3567980002","16893","Hypolepis glandulifera","1565099","1918-01-01","1918-01-31","1376335","<UNNAMED>","Malanda Falls, Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5094372789","-17.4234646669","16893","Hypolepis glandulifera","1565109","1971-08-26","1971-08-26","1380369","<UNNAMED>","Near the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510643286","-26.9150743481","16893","Hypolepis glandulifera","1570070","1959-12-01","1959-12-01","1380363","<UNNAMED>","Woodford, 4.5 miles along North Woodford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.7484076814","16893","Hypolepis glandulifera","1572072","1918-04-01","1918-04-30","1345446","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","16893","Hypolepis glandulifera","1572077","1938-01-11","1938-01-11","1364035","<UNNAMED>","Lamington National Park, Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0094253714","-28.8900738472","16893","Hypolepis glandulifera","1574324","1971-11-04","1971-11-04","1351395","<UNNAMED>","Near Wallangarra; South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3260866761","-28.2567412119","16893","Hypolepis glandulifera","1577940","1975-01-23","1975-01-23","1353793","<UNNAMED>","Farm Creek, 23km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6427706123","-17.4901313336","16893","Hypolepis glandulifera","1585581","1982-10-10","1982-10-10","1441748","<UNNAMED>","Millaa Millaa Falls, Ne OF Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8083333333","-18.5916666667","16893","Hypolepis glandulifera","1608767","1951-08-15","1951-08-15","1419336","<UNNAMED>","Near Wallaman Falls, ca W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.9150773916","16893","Hypolepis glandulifera","1624148","1962-12-30","1962-12-30","1428850","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1927365282","-28.2067338633","16893","Hypolepis glandulifera","1633777","1960-11-05","1960-11-05","1433119","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2510698615","-28.24840053","16893","Hypolepis glandulifera","1634402","1960-08-24","1960-08-24","1420446","<UNNAMED>","Headwaters of Coomera River, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2094394","-16.45680384","16893","Hypolepis glandulifera","1653271","1985-12-01","1985-12-31","1438832","<UNNAMED>","South of Mt Spurgeon, Site WTH 90.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7094372789","-17.3901313336","16893","Hypolepis glandulifera","1656647","1982-10-11","1982-10-11","1403849","<UNNAMED>","Lamins Hill, 3km S of Butcher's Creek School, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9081385743","-17.3117583432","16893","Hypolepis glandulifera","1709257","1994-04-14","1994-04-14","1481042","<UNNAMED>","National Park 226, Bartle Frere, Frenchmans Creek, above water intake (8063-838854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85575783","-17.26175813","16893","Hypolepis glandulifera","1718895","1989-08-16","1989-08-16","1506438","<UNNAMED>","Between Bellenden Ker Cable Car bldgs and Centre Peak, ca 300m out, and including steep gully to W of Centre Peak track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5413421064","-26.7125743481","16893","Hypolepis glandulifera","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.64667968","-17.96461027","16893","Hypolepis glandulifera","1758437","2004-11-18","2004-11-18","1545474","<UNNAMED>","Culpa Road, S of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.53166305","-17.68075524","16893","Hypolepis glandulifera","1787643","2003-07-23","2003-07-23","1559824","<UNNAMED>","SFR 251, Koolmoon LA, Coochimbeerum road, off Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7011073","-17.6817966","16893","Hypolepis glandulifera","1802274","1981-09-04","1981-09-04","1640498","<UNNAMED>","SFR 756, Maple LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.53123789","-17.43353523","16893","Hypolepis glandulifera","1811511","2010-05-18","2010-05-18","1624754","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.73693074","-26.69142275","16893","Hypolepis glandulifera","1835284","2009-11-24","2009-11-24","1611356","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.58441352","-26.91508133","16893","Hypolepis glandulifera","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439431","-27.41506935","16893","Hypolepis glandulifera","1939006","1914-11-01","1914-11-30","1708259","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177533428","-28.0817412119","16893","Hypolepis glandulifera","1944637","1935-02-04","1935-02-04","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0844031948","-28.24840053","16893","Hypolepis glandulifera","1945522","1918-12-01","1918-12-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.917731","-26.74840768","16893","Hypolepis glandulifera","1947089","1916-12-01","1916-12-31","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08440319","-28.24840053","16893","Hypolepis glandulifera","1953088","1938-01-16","1938-01-16","1385311","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.917731","-26.74840768","16893","Hypolepis glandulifera","1955598","1910-05-01","1910-05-31","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4028333","-27.9580278","16893","Hypolepis glandulifera","2122996","2023-09-20","2023-09-20","1828174","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1158333333","-19.0333333333","16893","Hypolepis glandulifera","2124995","2005-03-27","2005-03-27","1829606","<UNNAMED>","Taravale, c. 80km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.969733","-27.591474","16893","Hypolepis glandulifera","2032059","2020-09-10","2020-09-10","1759760","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.963751","-27.593641","16893","Hypolepis glandulifera","2032060","2020-09-10","2020-09-10","1759761","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.944156","-27.597168","16893","Hypolepis glandulifera","2010044","2020-12-29","2020-12-29","1740844","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2333333663","-27.8530555618","16893","Hypolepis glandulifera","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
