"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30594","Nitzschia fonticola","1273463","2001-04-10","2001-04-10","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","152.04853","-28.21431","30594","Nitzschia fonticola","1273482","2001-11-30","2001-11-30","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.75761","-27.99006","30594","Nitzschia fonticola","1273586","2001-04-09","2001-04-09","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.75761","-27.99006","30594","Nitzschia fonticola","1273587","2001-11-22","2001-11-22","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.45054","-27.83425","30594","Nitzschia fonticola","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.27667","-27.72806","30594","Nitzschia fonticola","1273453","2001-04-06","2001-04-06","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","151.20329","-27.53367","30594","Nitzschia fonticola","1273487","2001-04-06","2001-04-06","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","151.0911","-27.12175","30594","Nitzschia fonticola","1273484","2001-03-19","2001-03-19","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.82573","-27.31853","30594","Nitzschia fonticola","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.27075","-28.42987","30594","Nitzschia fonticola","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","148.27075","-28.42987","30594","Nitzschia fonticola","1273359","2001-03-21","2001-03-21","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","147.77139","-28.95306","30594","Nitzschia fonticola","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","147.77139","-28.95306","30594","Nitzschia fonticola","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","148.57","-28.13","30594","Nitzschia fonticola","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","148.05167","-28.72619","30594","Nitzschia fonticola","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","148.08","-28.64","30594","Nitzschia fonticola","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","148.31142","-28.46619","30594","Nitzschia fonticola","1273346","2001-03-28","2001-03-28","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","148.37389","-27.54917","30594","Nitzschia fonticola","1273596","2001-04-03","2001-04-03","1144284","4224001","MARANOA RIVER AT JILLAMBIE ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","148.06972","-27.26278","30594","Nitzschia fonticola","1273598","2001-04-03","2001-04-03","1144285","4224005","MARANOA RIVER AT WOODLANDS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"19","152.14154","-28.37139","30594","Nitzschia fonticola","1273591","2001-04-11","2001-04-11","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
