"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9558333333","-27.6269444444","33697","Scleroderma polyrhizum","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.56388508","-17.8267966","33697","Scleroderma polyrhizum","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.55749619","-17.82151882","33697","Scleroderma polyrhizum","1727890","2002-03-01","2002-03-01","1540919","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510508814","-25.2484110288","33697","Scleroderma polyrhizum","1762964","1973-07-28","1973-07-28","1571369","<UNNAMED>","Takura Range (Burrum Shire) Takura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1094056387","-26.8900779031","33697","Scleroderma polyrhizum","1778875","1988-03-03","1988-03-03","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6399608592","-22.8864773488","33697","Scleroderma polyrhizum","1823190","2010-07-21","2010-07-21","1619631","<UNNAMED>","Byfield, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.59721841","-17.8267966","33697","Scleroderma polyrhizum","1842903","2002-03-01","2002-03-01","1618522","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6083261678","-17.0323535558","33697","Scleroderma polyrhizum","1926885","2002-02-28","2002-02-28","1707501","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41683716","-17.33468502","33697","Scleroderma polyrhizum","1946394","2001-02-15","2001-02-15","1553843","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316825","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5738850802","-17.8442965991","33697","Scleroderma polyrhizum","1958536","2002-03-01","2002-03-01","1631934","<UNNAMED>","State Forest 605 Koombooloomba, 2km WSW of Koombooloomba Dam, abandoned quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0236916667","-26.7190083333","33697","Scleroderma polyrhizum","2005366","2013-03-07","2013-03-07","1736681","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.98172","-27.558469","33697","Scleroderma polyrhizum","1886247","2019-03-28","2019-03-28","1671204","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.982016","-27.561223","33697","Scleroderma polyrhizum","1886248","2019-03-28","2019-03-28","1671205","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.992337","-27.584449","33697","Scleroderma polyrhizum","1886256","2019-03-30","2019-03-30","1671212","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9945666666","-27.5765","33697","Scleroderma polyrhizum","1886331","2019-05-03","2019-05-03","1671278","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.97284","-27.58527","33697","Scleroderma polyrhizum","1351212","2015-01-04","","1207863","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
