"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7594562499","-18.0567997722","17038","Grevillea mimosoides","1625561","1960-12-10","1960-12-10","1450563","<UNNAMED>","St Ronaus Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6475057148","-17.3476360325","17038","Grevillea mimosoides","1780960","2003-08-23","2003-08-23","1532609","<UNNAMED>","Chillagoe to Almaden Road, 3km W of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5428657513","-18.6901672412","17038","Grevillea mimosoides","1680423","1947-08-03","1947-08-03","1444875","<UNNAMED>","Adels Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6717152965","-20.5196043207","17038","Grevillea mimosoides","1782945","2001-08-21","2001-08-21","1526680","<UNNAMED>","Ca 10.6km directly NNW of West Leichhardt Homestead (site Q369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.3874302","-19.50760755","17038","Grevillea mimosoides","1900550","2006-08-12","2006-08-12","1690793","<UNNAMED>","Chidna Station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178656637","-20.7484954579","17038","Grevillea mimosoides","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2094440568","-17.4401341533","17038","Grevillea mimosoides","1955322","1770-04-19","2000-11-07","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.251121977","-14.5818180522","17038","Grevillea mimosoides","1625264","1980-09-01","1980-09-30","1434805","<UNNAMED>","Bamboo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511398923","-18.4151437834","17038","Grevillea mimosoides","1639330","1973-08-13","1973-08-13","1420901","<UNNAMED>","8km N of Stockyard Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4520034771","-17.3843371056","17038","Grevillea mimosoides","1691316","1990-09-01","1990-09-30","1484201","<UNNAMED>","Crystal Brook Station, southern end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1261336524","-19.0401347979","17038","Grevillea mimosoides","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.63203","-18.15903889","17038","Grevillea mimosoides","1914288","2007-01-29","2007-01-29","1702143","<UNNAMED>","C. 4km in on the road to Undara NP from the MT Surprise-Gulf Savannah Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.52611683","-17.1568027","17038","Grevillea mimosoides","1959329","1938-04-01","1938-04-01","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.526134935","-18.3901410718","17038","Grevillea mimosoides","1593467","1979-08-11","1979-08-11","1446953","<UNNAMED>","Ca. 10 km S of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.34286503","-18.69017098","17038","Grevillea mimosoides","1668841","1995-05-03","1995-05-03","1472633","<UNNAMED>","Lost City, 2.7km (by road) S of Ridgehole, which is 27km (by road) E of Musselbrook Mining Camp 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.75945864","-18.69013193","17038","Grevillea mimosoides","1680422","1937-09-13","1937-09-13","1479148","<UNNAMED>","Conjuboy Station, Hughenden-Lynd Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5013693794","-18.4319780162","17038","Grevillea mimosoides","1744977","2003-07-11","2003-07-11","1520804","<UNNAMED>","20km S of Georgetown on Georgetown-Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5011195918","-17.4984684373","17038","Grevillea mimosoides","1644894","1922-02-01","1922-02-28","1436548","<UNNAMED>","Almaden to Gilbert.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.528888889","-17.094694444","17038","Grevillea mimosoides","1783649","2002-11-23","2002-11-23","1522748","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 4km WSW of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511107235","-17.0818008199","17038","Grevillea mimosoides","1570395","1971-08-27","1971-08-27","1348993","<UNNAMED>","Between Horse Creek and Price Creek on Mareeba Dimbula Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4177893301","-17.0818052915","17038","Grevillea mimosoides","1596034","1950-12-11","1950-12-11","1458681","<UNNAMED>","5 miles west of Chillagoe on Mungana Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7428016017","-18.2901410718","17038","Grevillea mimosoides","1745272","1997-08-06","1997-08-06","1562318","<UNNAMED>","Newcastle Range, 24km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0594440568","-17.4401341533","17038","Grevillea mimosoides","1775754","1997-08-03","1997-08-03","1577607","<UNNAMED>","3km from Emuford towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1761983409","-18.373504376","17038","Grevillea mimosoides","1940826","1990-03-21","1990-03-21","1678245","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.22611072","-17.32346749","17038","Grevillea mimosoides","1943273","1908-01-01","1908-12-31","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5377071374","-16.9634365934","17038","Grevillea mimosoides","1729614","2002-08-25","2002-08-25","1517305","<UNNAMED>","From north face of road cutting on the eastern approach to Tichum Creek on the Kuranda - Mareeba Road (Kennedy Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5847109722","-18.0987219945","17038","Grevillea mimosoides","1744451","2003-07-12","2003-07-12","1576462","<UNNAMED>","33km E of Mt Surprise on Georgetown-Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.21429649","-18.15947475","17038","Grevillea mimosoides","1772064","2001-10-26","2001-10-26","1524323","<UNNAMED>","Near Road to quarry, approximately 5-7km NNW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.2595316742","-18.473504376","17038","Grevillea mimosoides","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.35408333","-16.50094444","17038","Grevillea mimosoides","1901432","2011-08-09","2011-08-09","1688196","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.04555556","-17.71083333","17038","Grevillea mimosoides","1905840","2001-06-14","2001-06-14","1695004","<UNNAMED>","5.6km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511082114","-16.5818022747","17038","Grevillea mimosoides","1615379","1770-04-19","2000-11-07","1444870","<UNNAMED>","Between Mt Molloy and Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3427904116","-15.0901492672","17038","Grevillea mimosoides","1646369","1980-10-15","1980-10-15","1429835","<UNNAMED>","3.9km from New Dixie Homestead on track to Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.251197117","-20.4151625298","17038","Grevillea mimosoides","1705626","1996-09-01","1996-09-30","1509155","<UNNAMED>","50km from Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5095167518","-20.7068154582","17038","Grevillea mimosoides","1956037","1943-02-01","1943-02-28","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.0845263208","-17.0818399173","17038","Grevillea mimosoides","1569125","1922-09-01","1922-09-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.9178607136","-20.7484918059","17038","Grevillea mimosoides","1664796","1984-10-01","1984-10-31","1508553","<UNNAMED>","15km SW of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.3105555556","-17.0380555556","17038","Grevillea mimosoides","1670610","1996-02-14","1996-02-14","1512129","<UNNAMED>","3.5km along Blackdown Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4289151613","-20.8534109363","17038","Grevillea mimosoides","1755942","2001-09-07","2001-09-07","1546305","<UNNAMED>","C. 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.52391644","-18.6476404","17038","Grevillea mimosoides","1823611","2005-09-01","2005-09-01","1639565","<UNNAMED>","15km S of Forsayth towards Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5845164185","-20.7484821249","17038","Grevillea mimosoides","1523256","1935-11-07","1935-11-07","1388332","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5845273802","-20.9151584726","17038","Grevillea mimosoides","1561329","1951-09-25","1951-09-25","1393993","<UNNAMED>","About 16km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4261226634","-17.0901386249","17038","Grevillea mimosoides","1574277","1970-05-31","1970-05-31","1375802","<UNNAMED>","4 miles N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6927834926","-17.3568026991","17038","Grevillea mimosoides","1644893","1770-04-19","2000-11-07","1446297","<UNNAMED>","Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.1325866926","-17.8268385444","17038","Grevillea mimosoides","1772831","2001-08-14","2001-08-14","1556255","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8427834926","-17.3401360325","17038","Grevillea mimosoides","1683282","1980-11-19","1980-11-19","1479006","<UNNAMED>","Koorboora Petford to Almaden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.91780533","-18.58180707","17038","Grevillea mimosoides","1731113","1928-02-01","1928-02-29","1564840","<UNNAMED>","Newcastle Range, between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.8427849489","-15.1734801506","17038","Grevillea mimosoides","1574269","1962-10-17","1962-10-17","1385815","<UNNAMED>","Laura-Coen Road, ca 12 miles NW of Musgrave. (Saltwater Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4928650299","-18.6235043108","17038","Grevillea mimosoides","1599799","1986-09-14","1986-09-14","1419553","<UNNAMED>","SW of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0094415447","-16.5068022747","17038","Grevillea mimosoides","1612686","1973-09-26","1973-09-26","1436411","<UNNAMED>","McLeod River crossing, ca. 0.3km E up river E of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8837938003","-18.1075654964","17038","Grevillea mimosoides","1660691","1992-11-03","1992-11-03","1514586","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-759964.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.64694444","-19.47861111","17038","Grevillea mimosoides","1914710","2004-08-10","2004-08-10","1692454","<UNNAMED>","Dynamite Creek ca. 50km west of Gleeson Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7291666667","-16.3752777778","17038","Grevillea mimosoides","1546876","1975-09-09","1975-09-09","1349827","<UNNAMED>","Reedy St George Creek, 34.9km by road SSW of Palmer River towards Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.49286503","-18.70683764","17038","Grevillea mimosoides","1940421","1989-01-06","1989-01-06","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.75112531","-18.74846527","17038","Grevillea mimosoides","1941616","1953-07-04","1953-07-04","1505146","<UNNAMED>","Near Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.84279743","-17.59014094","17038","Grevillea mimosoides","1947500","1992-10-19","1992-10-19","1473410","<UNNAMED>","Bullaringa National Park, 80km NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.6408333333","-18.1777777778","17038","Grevillea mimosoides","2007613","1976-10-04","1976-10-04","1738552","<UNNAMED>","Yaramulla Station - Station road from highway to homestead, ca. 6km from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
