"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","13891","Isotoma anethifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","13891","Isotoma anethifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8906444439","-28.607021334","13891","Isotoma anethifolia","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","13891","Isotoma anethifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","13891","Isotoma anethifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.74841072","13891","Isotoma anethifolia","1525604","1946-11-23","1946-11-23","1398156","<UNNAMED>","Granite Hill just W of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","13891","Isotoma anethifolia","1532270","1944-11-01","1944-11-30","1355930","<UNNAMED>","Ballandean National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844200094","-28.4150745453","13891","Isotoma anethifolia","1569503","1937-12-01","1937-12-31","1374971","<UNNAMED>","Elbow Valley, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","13891","Isotoma anethifolia","1569504","1944-11-19","1944-11-19","1355243","<UNNAMED>","Granite National Park, Goebel's, Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","13891","Isotoma anethifolia","1577402","1970-11-29","1970-11-29","1379557","<UNNAMED>","2 miles NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7927672","-28.59007739","13891","Isotoma anethifolia","1577743","1975-11-02","1975-11-02","1388833","<UNNAMED>","2km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.5817440582","13891","Isotoma anethifolia","1586889","1951-06-03","1951-06-03","1449731","<UNNAMED>","Glen Aplin Hill, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5011005335","-28.4984107249","13891","Isotoma anethifolia","1613961","1931-03-11","1931-03-11","1447124","<UNNAMED>","NEAR STANTHORPE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7970150263","-28.5819524687","13891","Isotoma anethifolia","1661015","1993-03-27","1993-03-27","1506751","<UNNAMED>","1km northwest of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.9150773916","13891","Isotoma anethifolia","1667790","1933-01-13","1933-01-13","1512057","<UNNAMED>","Wallangarra-Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9761005335","-28.8400773916","13891","Isotoma anethifolia","1676794","1993-01-07","1993-01-07","1488793","<UNNAMED>","Girraween National Park, 2.2km W of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8261005335","-28.9234107249","13891","Isotoma anethifolia","1704304","1989-12-16","1989-12-16","1468813","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.92218017","-28.7664949","13891","Isotoma anethifolia","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7649720452","-28.5771890198","13891","Isotoma anethifolia","1920417","2012-01-20","2012-01-20","1704646","<UNNAMED>","Mt Ferguson, Harslett's Farm; Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","13891","Isotoma anethifolia","1940944","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.58174406","13891","Isotoma anethifolia","1945339","1891-02-02","1891-02-02","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","13891","Isotoma anethifolia","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8522222222","-28.5280555556","13891","Isotoma anethifolia","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.86669","-28.80095","13891","Isotoma anethifolia","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9638888889","-28.9172222222","13891","Isotoma anethifolia","2063405","2022-02-18","2022-02-18","1783555","<UNNAMED>","E of Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
