"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7093921799","-23.292580567","23100","Dirinaria picta","1540169","2004-09-29","2004-09-29","1386504","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3427485","-27.8734088","23100","Dirinaria picta","1716622","1770-04-19","2000-11-07","1512658","<UNNAMED>","Mt Mistake (SHIRLEY BOOK PAGE F)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3594003744","-23.9400879566","23100","Dirinaria picta","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.07606098","-27.29006935","23100","Dirinaria picta","1723492","1979-02-06","1979-02-06","1578797","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4093943145","-27.4900693506","23100","Dirinaria picta","1723493","1972-08-10","1972-08-10","1568012","<UNNAMED>","1 mile North of Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.99278609","-11.74016526","23100","Dirinaria picta","1723513","1985-07-19","1985-07-19","1569191","<UNNAMED>","MacArthur Islet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.29274535","-20.79010117","23100","Dirinaria picta","1723561","1986-12-13","1986-12-13","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5427516002","-22.3400940328","23100","Dirinaria picta","1731327","1978-08-20","1978-08-20","1569039","<UNNAMED>","Clairview, [Saint Lawrence].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.87610395","-17.256798","23100","Dirinaria picta","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5427446","-28.24007092","23100","Dirinaria picta","1731345","1987-09-29","1987-09-29","1528851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.09274364","-27.29007663","23100","Dirinaria picta","1731367","1986-09-04","1986-09-04","1535501","<UNNAMED>","Road to Perseverance Dam, 1.8 km from Toowoomba - Crows Nest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8594080618","-23.5900877426","23100","Dirinaria picta","1731426","1975-07-10","1975-07-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7927676429","-16.9234666716","23100","Dirinaria picta","1735946","1770-04-19","1992-01-01","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.35939864","-27.70673464","23100","Dirinaria picta","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844135188","-26.9150813253","23100","Dirinaria picta","1739087","1979-05-16","1979-05-16","1578791","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4927533428","-28.2567412119","23100","Dirinaria picta","1739088","1979-03-31","1979-03-31","1524260","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8594080618","-23.5900877426","23100","Dirinaria picta","1739104","1975-06-09","1975-06-09","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1594031948","-28.2567338633","23100","Dirinaria picta","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2458430442","-10.911560433","23100","Dirinaria picta","1739897","1988-06-22","1988-06-22","1577184","<UNNAMED>","Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093943145","-27.4900693506","23100","Dirinaria picta","1743253","1975-01-01","1975-01-31","1554056","<UNNAMED>","University grounds, Saint Lucia, near Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5427516002","-22.3400940328","23100","Dirinaria picta","1746437","1978-08-18","1978-08-18","1573074","<UNNAMED>","Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.02606098","-27.19006935","23100","Dirinaria picta","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5427516002","-22.3400940328","23100","Dirinaria picta","1746842","1978-08-20","1978-08-20","1547508","<UNNAMED>","Clearview, Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.15940564","-26.8900779","23100","Dirinaria picta","1746895","1988-08-14","1988-08-14","1568173","<UNNAMED>","5 km East North-East of Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9427175481","-25.4400776955","23100","Dirinaria picta","1746934","1770-04-19","2001-07-19","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.10939042","-26.64006973","23100","Dirinaria picta","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7927676429","-16.9234666716","23100","Dirinaria picta","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.40944963","-12.59016068","23100","Dirinaria picta","1759144","1983-07-01","1983-07-31","1559498","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.60938421","-25.1900777","23100","Dirinaria picta","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.79274203","-23.32342236","23100","Dirinaria picta","1759700","1975-06-10","1975-06-10","1551087","<UNNAMED>","Keppel Sands, Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.07606098","-27.29006935","23100","Dirinaria picta","1763822","1978-10-14","1978-10-14","1578797","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.42606098","-27.47340268","23100","Dirinaria picta","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.94278609","-11.60683192","23100","Dirinaria picta","1766445","1985-07-18","1985-07-18","1562915","<UNNAMED>","Hannibal Island south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0094381405","-18.0734583469","23100","Dirinaria picta","1767042","1976-01-01","1976-12-31","1520353","<UNNAMED>","Murray River, Rockingham Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4927533428","-28.2567412119","23100","Dirinaria picta","1769679","1979-03-31","1979-03-31","1548345","<UNNAMED>","Wilsons Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843943145","-27.2484026839","23100","Dirinaria picta","1769687","1977-11-21","1977-11-21","1548492","<UNNAMED>","Pine River, 1 km from the mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.3094381405","-18.3567916802","23100","Dirinaria picta","1769688","1975-08-18","1975-08-18","1528846","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1760828607","-21.0401000466","23100","Dirinaria picta","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.892726559","-24.156752323","23100","Dirinaria picta","1771010","1975-06-11","1975-06-11","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9427175481","-25.4400776955","23100","Dirinaria picta","1776308","1975-05-17","1975-05-17","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.39166667","-28.04166667","23100","Dirinaria picta","1776309","1979-06-29","1979-06-29","1524261","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1093943145","-27.3567360172","23100","Dirinaria picta","1776312","1978-08-31","1978-08-31","1536700","<UNNAMED>","Nudgee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4427276479","-27.3900693506","23100","Dirinaria picta","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05939864","-27.54006798","23100","Dirinaria picta","1780292","1983-06-30","1983-06-30","1578469","<UNNAMED>","Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.10943342","-17.84012729","23100","Dirinaria picta","1781373","1978-07-10","1978-07-10","1578855","<UNNAMED>","Bicton Hill National Park, Bingil Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4260609812","-27.4734026839","23100","Dirinaria picta","1783469","1975-02-21","1975-02-21","1547502","<UNNAMED>","Near Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1927276479","-27.4900693506","23100","Dirinaria picta","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1260609812","-27.3567360172","23100","Dirinaria picta","1783471","1978-06-30","1978-06-30","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5928350539","-24.6067890901","23100","Dirinaria picta","1783473","1770-04-19","1986-10-01","1535480","<UNNAMED>","Mount Grey, near Emmet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.34273197","-27.55673464","23100","Dirinaria picta","1783474","1977-04-09","1977-04-09","1578792","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0760723054","-26.8900779031","23100","Dirinaria picta","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.9427860948","-11.6068319239","23100","Dirinaria picta","1783846","1985-07-18","1985-07-18","1568196","<UNNAMED>","Hannibal Island North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2297222222","-25.0477777778","23100","Dirinaria picta","1797344","2014-06-28","2014-06-28","1626308","<UNNAMED>","Beside Mundubbera- Eidsvold Road, about 75 km north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0219444444","-11.4863888889","23100","Dirinaria picta","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.77042879","-15.84084715","23100","Dirinaria picta","1803127","2006-08-04","2006-08-04","1628685","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.66583333","-15.02222222","23100","Dirinaria picta","1803630","2008-09-17","2008-09-17","1612213","<UNNAMED>","Morehead River crossing, 800m E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.12499245","-13.91758393","23100","Dirinaria picta","1804603","2009-08-27","2009-08-27","1619192","<UNNAMED>","8km west north west of Coen, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.21861111","-13.96416667","23100","Dirinaria picta","1820134","2008-09-19","2008-09-19","1623546","<UNNAMED>","3.9km SE of Coen beside old Port Stewart road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.3427319707","-27.7900679778","23100","Dirinaria picta","1821325","1990-01-09","1990-01-09","1606020","<UNNAMED>","Jacobs Well, 23km NNE of Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.87611111","-28.18333333","23100","Dirinaria picta","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8517355043","-27.4372397658","23100","Dirinaria picta","1826775","2007-06-01","2007-06-01","1614738","<UNNAMED>","Upper Brookfield at creek crossing on Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.9154244922","-13.2136323031","23100","Dirinaria picta","1827319","2009-08-27","2009-08-27","1586029","<UNNAMED>","13.7km NE of Wolverton Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.82499124","-13.78005194","23100","Dirinaria picta","1827322","2009-08-27","2009-08-27","1630641","<UNNAMED>","22.7km SE of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.11833363","-11.92266491","23100","Dirinaria picta","1832991","2008-06-17","2008-06-17","1592590","<UNNAMED>","SE of Conical Hill, 3km W of Thorpe Point, 4km SE of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.61287542","-15.28495435","23100","Dirinaria picta","1839350","2013-06-02","2013-06-02","1614939","<UNNAMED>","Beside Horseshoe Lagoon, Lakefield National Park, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.96001367","-13.15879644","23100","Dirinaria picta","1839387","2009-08-26","2009-08-26","1641596","<UNNAMED>","19.5km north of Wolverton Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.25940037","-23.84008796","23100","Dirinaria picta","1842708","1975-06-10","1975-06-10","1602309","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.941761656","-13.0953622641","23100","Dirinaria picta","1852562","2013-08-31","2013-08-31","1603920","<UNNAMED>","Wenlock River crossing, 25km north of Wolverton homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8169444444","-25.6852777778","23100","Dirinaria picta","1852582","2014-06-27","2014-06-27","1641485","<UNNAMED>","Ban-Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0508333333","-26.1747222222","23100","Dirinaria picta","1852590","2014-06-27","2014-06-27","1597268","<UNNAMED>","Roadside 1km from Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.41426491","-12.59884438","23100","Dirinaria picta","1855971","2014-06-07","2014-06-07","1655600","<UNNAMED>","c. 400m SE of Portland Roads on headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.44766261","-13.06285599","23100","Dirinaria picta","1862048","2014-06-09","2014-06-09","1651918","<UNNAMED>","Fringing stream below the Merluna homestead, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.67789091","-12.5791861","23100","Dirinaria picta","1862187","2015-06-11","2015-06-11","1642923","<UNNAMED>","9km N of Batavia Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.43615212","-15.46758173","23100","Dirinaria picta","1865981","2013-06-02","2013-06-02","1659656","<UNNAMED>","11.8km along Lakefield Rd from Peninsula Development Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.62430774","-14.36374896","23100","Dirinaria picta","1867135","2014-05-11","2014-05-11","1660958","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.82953119","-11.61807558","23100","Dirinaria picta","1870767","2014-06-14","2014-06-14","1663063","<UNNAMED>","3.3km W of Captain Billy's landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.24472222","-12.52611111","23100","Dirinaria picta","1871181","2016-03-10","2016-03-10","1655977","<UNNAMED>","Pascoe River mouth, 19km North West of Portland Roads Kutini Payamu and Islands NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.15210868","-13.21764213","23100","Dirinaria picta","1871551","2014-05-01","2014-05-01","1664264","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.62336329","-14.3636672","23100","Dirinaria picta","1871561","2014-05-11","2014-05-11","1660963","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.975","-27.3416666667","23100","Dirinaria picta","1875555","1979-05-08","1979-05-08","1664976","<UNNAMED>","Upper Merritt River (Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.41222222","-12.59444444","23100","Dirinaria picta","1875984","2016-03-09","2016-03-09","1659268","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.13222222","-15.08916667","23100","Dirinaria picta","1879076","2014-08-06","2014-08-06","1643166","<UNNAMED>","Darrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.42762232","-12.63101659","23100","Dirinaria picta","1879099","2014-06-01","2014-06-30","1656389","<UNNAMED>","Chilli Beach, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.66722222","-25.78611111","23100","Dirinaria picta","1879418","2014-06-29","2014-06-29","1645973","<UNNAMED>","Beside Taroom-Roma Road, about 20km south-west of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.181","-27.0296","23100","Dirinaria picta","1880324","2017-06-25","2017-06-25","1666437","<UNNAMED>","Bribie Island, in vegetation immediately behind the fore-dune of the east coast beach, about 50m from the top of the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.9427522627","-20.8567715218","23100","Dirinaria picta","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.5011011","-18.49845378","23100","Dirinaria picta","1944918","1770-04-19","2001-07-19","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.02606098","-27.19006935","23100","Dirinaria picta","1947819","1770-04-19","2001-07-19","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.35939864","-27.70673464","23100","Dirinaria picta","1950598","1976-01-01","1976-12-31","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.02606098","-27.19006935","23100","Dirinaria picta","1950599","1978-01-30","1978-01-30","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.87218662","-26.42147102","23100","Dirinaria picta","1951494","2008-11-05","2008-11-05","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.58063889","-14.30577778","23100","Dirinaria picta","1952183","2014-05-10","2014-05-10","1660962","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.892726559","-24.156752323","23100","Dirinaria picta","1959150","1975-06-16","1975-06-16","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.6450236111","-22.3450888889","23100","Dirinaria picta","1966646","2018-04-17","2018-04-17","1724229","<UNNAMED>","Dune Headland about 2.5km due ESE of Pinetrees Point, Shoal Water Bay Military Training Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.6450236111","-22.3450888889","23100","Dirinaria picta","1966688","2018-04-17","2018-04-17","1723954","<UNNAMED>","Dune headland about 2.5km due ESE of Pinetrees Point, Shoal Water Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5278611","-27.1991944","23100","Dirinaria picta","1979368","2017-09-20","2017-09-20","1732741","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 20/RP200410.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.475","-18.7083333333","23100","Dirinaria picta","2063335","1988-05-08","1988-05-08","1783488","<UNNAMED>","Lawn Hill National Park, North of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
