"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.081798","16483","Pilidiostigma tropicum","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094372789","-17.3234646669","16483","Pilidiostigma tropicum","1708808","1964-11-01","1964-11-30","1468797","<UNNAMED>","Forest Reserve 191 Wongabel, ca 4 miles S Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.2567980002","16483","Pilidiostigma tropicum","1710900","1975-10-07","1975-10-07","1509856","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9577777778","-17.6527777778","16483","Pilidiostigma tropicum","1510300","1948-08-05","1948-08-05","1351458","<UNNAMED>","Paronella Park, Mena Creek ca 14 miles S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","16483","Pilidiostigma tropicum","1580788","1929-10-18","1929-10-18","1373206","<UNNAMED>","Glen Allyn, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7238817234","-17.2929091113","16483","Pilidiostigma tropicum","1680175","1995-11-11","1995-11-11","1511462","<UNNAMED>","State Forest 310 GAdgarra (GPS 17 17 40 145 43 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761073024","-17.6734632658","16483","Pilidiostigma tropicum","1703425","1993-01-02","1993-01-02","1474690","<UNNAMED>","Mena Creek road, SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443342","-17.91512729","16483","Pilidiostigma tropicum","1940956","1951-11-05","1951-11-05","1357973","<UNNAMED>","Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.57610395","-17.27346467","16483","Pilidiostigma tropicum","1545742","1975-12-16","1975-12-16","1383717","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.3734646669","16483","Pilidiostigma tropicum","1564288","1972-12-09","1972-12-09","1349605","<UNNAMED>","Portion 92 Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7094372789","-17.4567980002","16483","Pilidiostigma tropicum","1575722","1971-06-16","1971-06-16","1382756","<UNNAMED>","SFR 755, Nth Johnston LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5261039456","-17.4401313336","16483","Pilidiostigma tropicum","1665292","1986-01-27","1986-01-27","1491094","<UNNAMED>","ca 4km E of Crater NP, S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.076100086","-17.8734606206","16483","Pilidiostigma tropicum","1515441","1962-01-01","1962-12-31","1380564","<UNNAMED>","El Arish-Mission Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","16483","Pilidiostigma tropicum","1519336","1953-09-22","1953-09-22","1387198","<UNNAMED>","Forestry Reserve 185, Juara Creek near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.4151313336","16483","Pilidiostigma tropicum","1543461","1962-01-01","1962-12-31","1382755","<UNNAMED>","Miriwinni near Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5736111111","-17.2852777778","16483","Pilidiostigma tropicum","1647645","1986-01-27","1986-01-27","1450307","<UNNAMED>","Curtain Fig, 2km SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.4234646669","16483","Pilidiostigma tropicum","1573370","1973-11-20","1973-11-20","1375880","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.3234646669","16483","Pilidiostigma tropicum","1581373","1964-10-01","1964-10-31","1382754","<UNNAMED>","Forest Reserve 191 Wongabel ca 8 miles SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5420980451","-17.7309853372","16483","Pilidiostigma tropicum","1681368","1988-10-24","1988-10-24","1477994","<UNNAMED>","Tableland LA, 0.5km S of Koolmoon Creek near the junction of Ebony Road and Tully Falls Road, 6km NW of Tully Falls on roadside, site 12, AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7261039456","-17.4234646669","16483","Pilidiostigma tropicum","1527241","1962-10-20","1962-10-20","1396112","<UNNAMED>","ca 4 miles past Lamonds Hill on Gorka Pocket Road, near gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.59277061","-17.39013133","16483","Pilidiostigma tropicum","1741289","1987-10-17","1987-10-17","1560085","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.50610395","-17.32846467","16483","Pilidiostigma tropicum","1752745","2001-09-29","2001-09-29","1517075","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.98890958","-17.41956459","16483","Pilidiostigma tropicum","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7653026005","-18.2069538069","16483","Pilidiostigma tropicum","1691853","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.80205587","-18.26637799","16483","Pilidiostigma tropicum","1692370","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0844334193","-17.9151272873","16483","Pilidiostigma tropicum","1510309","1963-12-01","1963-12-31","1366439","<UNNAMED>","El Arish Plot, Bingil Bay Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4761107235","-17.3401341533","16483","Pilidiostigma tropicum","1515162","1957-09-07","1957-09-07","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6829104645","-17.6239902046","16483","Pilidiostigma tropicum","1722490","1988-10-01","1988-10-31","1559432","<UNNAMED>","Kaaru LA, SW corner, 14.5km SSE of Millaa Millaa, site 1, centre plot 1, AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1927777753","-19.0234554556","16483","Pilidiostigma tropicum","1729766","1995-10-13","1995-10-13","1558759","<UNNAMED>","2km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261107235","-17.4068008199","16483","Pilidiostigma tropicum","1756744","1987-10-08","1987-10-08","1547616","<UNNAMED>","Ravenshoe-Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7718914077","-17.4257448008","16483","Pilidiostigma tropicum","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844372789","-17.0817980002","16483","Pilidiostigma tropicum","1558397","1949-06-09","1949-06-09","1351459","<UNNAMED>","SFR 185 near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.4151313336","16483","Pilidiostigma tropicum","1569680","1973-11-20","1973-11-20","1367961","<UNNAMED>","Upper Barron district ca 10 miles SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.74277061","-17.37346467","16483","Pilidiostigma tropicum","1666877","1990-11-14","1990-11-14","1496463","<UNNAMED>","5.5km along Gourka Rd from Topaz Rd at Lamins Hill lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75943728","-17.39013133","16483","Pilidiostigma tropicum","1809925","1988-02-05","1988-02-05","1582633","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5094372789","-17.3401313336","16483","Pilidiostigma tropicum","1525260","1976-01-08","1976-01-08","1343214","<UNNAMED>","SFR 191 East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.76090545","-17.37958596","16483","Pilidiostigma tropicum","1940252","1988-11-21","1988-11-21","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7927706123","-17.3901313336","16483","Pilidiostigma tropicum","1595992","1978-01-26","1978-01-26","1453983","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5594372789","-17.3401313336","16483","Pilidiostigma tropicum","1635654","1978-02-12","1978-02-12","1453958","<UNNAMED>","5 miles from Malanda towards Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9761073024","-17.5567965991","16483","Pilidiostigma tropicum","1646563","1979-10-08","1979-10-08","1407768","<UNNAMED>","Palmerston Highway Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.70943728","-17.42346467","16483","Pilidiostigma tropicum","1699003","1994-07-08","1994-07-08","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.80944064","-17.72346327","16483","Pilidiostigma tropicum","1767458","1988-10-12","1988-10-12","1563883","<UNNAMED>","SFR 756, Jordan, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.95944064","-17.78846327","16483","Pilidiostigma tropicum","1780564","2001-10-28","2001-10-28","1544501","<UNNAMED>","State Forest 757 Nyleta Creek, 7km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073","-17.49846327","16483","Pilidiostigma tropicum","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5927739691","-17.5901299325","16483","Pilidiostigma tropicum","1622839","1983-12-20","1983-12-20","1399656","<UNNAMED>","SF1245, Palmerston Hwy 6.3km S of Beatrice River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.51193728","-17.32790911","16483","Pilidiostigma tropicum","1780998","2002-01-17","2002-01-17","1565952","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.63962631","-17.98679083","16483","Pilidiostigma tropicum","1788978","2003-11-20","2003-11-20","1636704","<UNNAMED>","Culpa Road, W of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4761107235","-17.3401341533","16483","Pilidiostigma tropicum","1543450","1964-11-01","1964-11-30","1371575","<UNNAMED>","Forest Reserve 191 Wongabel, ca 4 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7511039456","-17.4151313336","16483","Pilidiostigma tropicum","1549737","1929-10-09","1929-10-09","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5594406357","-17.7567965991","16483","Pilidiostigma tropicum","1581372","1972-08-16","1972-08-16","1346744","<UNNAMED>","SFR 251 Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.63305556","-17.12","16483","Pilidiostigma tropicum","1879317","2012-11-08","2012-11-08","1656772","<UNNAMED>","Danbulla National Park ,TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5094372789","-17.3234646669","16483","Pilidiostigma tropicum","1765645","1987-09-23","1987-09-23","1552165","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.2484646669","16483","Pilidiostigma tropicum","1952616","1922-03-20","1922-03-20","1674602","<UNNAMED>","Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.74277061","-17.37346467","16483","Pilidiostigma tropicum","1946493","1987-11-12","1987-11-12","1605757","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6761039456","-17.2567980002","16483","Pilidiostigma tropicum","1675636","1973-03-13","1973-03-13","1463570","<UNNAMED>","Gillies Hwy, SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5420980451","-17.7309853372","16483","Pilidiostigma tropicum","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9094372789","-17.3401313336","16483","Pilidiostigma tropicum","1764595","1982-10-30","1982-10-30","1525776","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
