"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6416666667","-17.2416666667","22430","Auranticarpa ilicifolia","1514580","1899-06-26","1899-06-26","1360826","<UNNAMED>","Near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","22430","Auranticarpa ilicifolia","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177739691","-17.7484632658","22430","Auranticarpa ilicifolia","1540790","1770-04-19","1996-06-01","1352480","<UNNAMED>","Ravenshoe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","22430","Auranticarpa ilicifolia","1546009","1962-01-01","1962-12-31","1369281","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594522224","-13.8401558366","22430","Auranticarpa ilicifolia","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7016686348","-11.6958504698","22430","Auranticarpa ilicifolia","1671188","1993-10-15","1993-10-15","1484839","<UNNAMED>","Upper catchment of Cockatoo Creek, Great Dividing Range, north-east Cape York Peninsula, 14.3km north east of Heathlands Ranger Base, Shelburne Bay 1.100 000 sheet 7474-853063 RF site #84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0816699","-12.23849587","22430","Auranticarpa ilicifolia","1672262","1996-06-27","1996-06-27","1483105","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 24 143 04 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.09057823","-12.12212365","22430","Auranticarpa ilicifolia","1674252","1994-04-26","1994-04-26","1490984","<UNNAMED>","6km N of Olive River mouth, 78.4km NNW of Lockhart River community, Bromley Holding. Temple Bay 1.100000 sheet 7573-274589 RF Site #123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7016686348","-11.6958504698","22430","Auranticarpa ilicifolia","1682354","1993-10-15","1993-10-15","1497169","<UNNAMED>","Upper catchment of Cockatoo Creek, Great Dividing Range, north-east Cape York Peninsula, 14.3km north-east of Heathlands Ranger Base, Shelburne Bay 1.100 000 sheet 7474-853063 RF site #84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6475053031","-17.9454584586","22430","Auranticarpa ilicifolia","1691847","1988-10-01","1988-10-31","1509371","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4755286101","-11.4267857941","22430","Auranticarpa ilicifolia","1696175","1993-10-14","1993-10-14","1497170","<UNNAMED>","Catchment divide of Eliot Creek and McHenry River, 8.2km south-east of Eliot Creek falls, 60.4km south of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.2484674866","22430","Auranticarpa ilicifolia","1696914","1770-04-19","1996-06-01","1511344","<UNNAMED>","Atherton - in forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7297305392","-11.6465541462","22430","Auranticarpa ilicifolia","1826358","2008-06-21","2008-06-21","1617244","<UNNAMED>","6km E along Captain Billy Landing road, off Peninsula Development road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.28674","-12.25846","22430","Auranticarpa ilicifolia","1899046","2009-03-02","2009-03-02","1690175","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.47612082","-10.79017154","22430","Auranticarpa ilicifolia","1946509","1980-02-04","1980-02-04","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.47612082","-10.79017154","22430","Auranticarpa ilicifolia","1950611","1980-02-04","1980-02-04","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
